"snapshot","national","international"
"2007-12-19",1,157
"2008-04-01",1,164
"2008-06-27",1,172
"2008-10-10",1,172
"2008-12-17",1,222
"2009-04-06",1,226
"2009-06-17",1,226
"2009-09-25",1,227
"2009-12-16",1,227
"2010-04-01",1,227
"2010-07-26",1,227
"2010-11-17",1,812
"2011-02-21",1,815
"2011-06-10",1,817
"2011-09-05",1,910
"2012-01-18",1,984
"2012-03-26",1,986
"2012-07-13",1,1062
"2012-10-31",1,1069
"2012-12-11",1,1066
"2013-02-20",1,1068
"2013-05-21",1,1071
"2013-07-09",1,1209
"2013-09-10",1,1225
"2013-12-20",1,1279
"2014-03-28",1,1287
"2014-09-08",1,1311
"2015-01-19",1,1352
"2015-04-09",1,1429
"2015-07-03",1,1407
"2015-10-01",1,1465
"2016-01-04",1,1848
"2016-04-05",1,1505
"2016-07-04",1,1512
"2016-10-07",1,1084
"2016-12-27",1,1672
"2017-04-12",1,1680
"2017-07-24",1,985
"2017-10-12",1,1308
"2017-12-22",180,1324
"2018-04-09",180,1506
"2018-07-11",180,1509
"2018-09-28",180,2151
"2019-01-01",180,2399
"2019-04-06",237,2405
"2019-07-01",237,2417
"2019-10-09",237,2443
"2020-01-01",237,2451
"2020-04-01",237,2461
"2020-07-01",244,2576
"2020-10-01",244,2600
"2021-01-01",244,2672
"2021-04-01",244,2724
"2021-07-01",246,2737
"2021-10-01",246,2762
"2022-01-01",246,2780
"2022-04-01",249,2802
"2022-07-01",249,2810
"2022-10-01",249,2835
"2023-01-01",249,2933
"2023-04-01",249,2986
"2023-07-01",249,3108
"2023-10-01",258,3197
"2024-01-01",258,3868
