"snapshot","national","international"
"2007-12-19",3817,6111
"2008-04-01",3819,6584
"2008-06-27",3827,6658
"2008-10-10",3827,6664
"2008-12-17",3848,6732
"2009-04-06",3900,6833
"2009-06-17",3894,7756
"2009-09-25",3898,9482
"2009-12-16",3898,9482
"2010-04-01",5457,9482
"2010-07-26",5478,9893
"2010-11-17",5584,10229
"2011-02-21",6374,10249
"2011-06-10",6414,10565
"2011-09-05",7674,10591
"2012-01-18",12532,32064
"2012-03-26",12577,33046
"2012-07-13",12598,33085
"2012-10-31",12617,33083
"2012-12-11",12618,33039
"2013-02-20",12621,33039
"2013-05-21",12632,32840
"2013-07-09",12661,32840
"2013-09-10",12661,32768
"2013-12-20",12669,32598
"2014-03-28",12766,33159
"2014-09-08",12786,33150
"2015-01-19",12852,36665
"2015-04-09",12854,36899
"2015-07-03",12877,37234
"2015-10-01",12894,37274
"2016-01-04",12914,37402
"2016-04-05",12940,37467
"2016-07-04",12983,37521
"2016-10-07",9784,14932
"2016-12-27",9869,15108
"2017-04-12",11881,50802
"2017-07-24",13731,50906
"2017-10-12",13386,50823
"2017-12-22",12301,50827
"2018-04-09",12302,51274
"2018-07-11",32398,119085
"2018-09-28",32408,119085
"2019-01-01",32686,119097
"2019-04-06",33267,120457
"2019-07-01",34741,126219
"2019-10-09",34843,126288
"2020-01-01",34980,126388
"2020-04-01",35319,126612
"2020-07-01",35536,129544
"2020-10-01",35567,129782
"2021-01-01",36100,130170
"2021-04-01",36399,135340
"2021-07-01",36435,135348
"2021-10-01",36464,135351
"2022-01-01",37040,136253
"2022-04-01",37388,137351
"2022-07-01",37129,137372
