"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6876
"2007-12-19",3,1418
"2007-12-19",4,42
"2007-12-19",5,3314
"2007-12-19",6,9358
"2007-12-19",7,703
"2008-04-01",0,1
"2008-04-01",1,7377
"2008-04-01",3,1418
"2008-04-01",4,42
"2008-04-01",5,3314
"2008-04-01",6,9358
"2008-04-01",7,703
"2008-06-27",0,1
"2008-06-27",1,9102
"2008-06-27",3,1418
"2008-06-27",4,45
"2008-06-27",5,3314
"2008-06-27",6,9359
"2008-06-27",7,703
"2008-10-10",0,1
"2008-10-10",1,9108
"2008-10-10",3,1418
"2008-10-10",4,45
"2008-10-10",5,3314
"2008-10-10",6,9359
"2008-10-10",7,703
"2008-12-17",0,1
"2008-12-17",1,9191
"2008-12-17",3,1418
"2008-12-17",4,45
"2008-12-17",5,3314
"2008-12-17",6,9359
"2008-12-17",7,703
"2009-04-06",0,1
"2009-04-06",1,9349
"2009-04-06",3,1418
"2009-04-06",4,45
"2009-04-06",5,3314
"2009-04-06",6,9359
"2009-04-06",7,703
"2009-06-17",0,1
"2009-06-17",1,9417
"2009-06-17",3,1418
"2009-06-17",4,45
"2009-06-17",5,3314
"2009-06-17",6,10126
"2009-06-17",7,703
"2009-09-25",0,1
"2009-09-25",1,9418
"2009-09-25",3,1418
"2009-09-25",4,45
"2009-09-25",5,3314
"2009-09-25",6,11391
"2009-09-25",7,703
"2009-12-16",0,1
"2009-12-16",1,9418
"2009-12-16",3,1418
"2009-12-16",4,45
"2009-12-16",5,3314
"2009-12-16",6,11391
"2009-12-16",7,703
"2010-04-01",0,1
"2010-04-01",1,9515
"2010-04-01",3,1418
"2010-04-01",4,45
"2010-04-01",5,3317
"2010-04-01",6,12723
"2010-04-01",7,703
"2010-07-26",0,1
"2010-07-26",1,9516
"2010-07-26",3,1418
"2010-07-26",4,45
"2010-07-26",5,3317
"2010-07-26",6,13102
"2010-07-26",7,703
"2010-11-17",0,1
"2010-11-17",1,9618
"2010-11-17",3,1418
"2010-11-17",4,45
"2010-11-17",5,3317
"2010-11-17",6,13107
"2010-11-17",7,703
"2011-02-21",0,1
"2011-02-21",1,10324
"2011-02-21",3,1418
"2011-02-21",4,45
"2011-02-21",5,3317
"2011-02-21",6,13107
"2011-02-21",7,703
"2011-06-10",0,1
"2011-06-10",1,10401
"2011-06-10",3,1418
"2011-06-10",4,45
"2011-06-10",5,3317
"2011-06-10",6,13304
"2011-06-10",7,703
"2011-09-05",0,1
"2011-09-05",1,10429
"2011-09-05",3,1418
"2011-09-05",4,45
"2011-09-05",5,3317
"2011-09-05",6,14390
"2011-09-05",7,703
"2012-01-18",0,1
"2012-01-18",1,53695
"2012-01-18",3,1418
"2012-01-18",4,46
"2012-01-18",5,3319
"2012-01-18",6,14416
"2012-01-18",7,703
"2012-03-26",0,1
"2012-03-26",1,55185
"2012-03-26",3,1418
"2012-03-26",4,45
"2012-03-26",5,3317
"2012-03-26",6,14411
"2012-03-26",7,703
"2012-07-13",0,1
"2012-07-13",1,55267
"2012-07-13",3,1418
"2012-07-13",4,45
"2012-07-13",5,3317
"2012-07-13",6,14408
"2012-07-13",7,703
"2012-10-31",0,1
"2012-10-31",1,55267
"2012-10-31",3,1418
"2012-10-31",4,45
"2012-10-31",5,3317
"2012-10-31",6,14441
"2012-10-31",7,703
"2012-12-11",0,1
"2012-12-11",1,55267
"2012-12-11",3,1418
"2012-12-11",4,45
"2012-12-11",5,3317
"2012-12-11",6,14402
"2012-12-11",7,703
"2013-02-20",0,1
"2013-02-20",1,55267
"2013-02-20",3,1418
"2013-02-20",4,45
"2013-02-20",5,3317
"2013-02-20",6,14406
"2013-02-20",7,703
"2013-05-21",0,1
"2013-05-21",1,55036
"2013-05-21",3,1418
"2013-05-21",4,45
"2013-05-21",5,3317
"2013-05-21",6,14415
"2013-05-21",7,703
"2013-07-09",0,1
"2013-07-09",1,55055
"2013-07-09",3,1418
"2013-07-09",4,45
"2013-07-09",5,3317
"2013-07-09",6,14417
"2013-07-09",7,703
"2013-09-10",0,1
"2013-09-10",1,55070
"2013-09-10",3,1418
"2013-09-10",4,45
"2013-09-10",5,3317
"2013-09-10",6,14417
"2013-09-10",7,703
"2013-12-20",0,1
"2013-12-20",1,54996
"2013-12-20",3,1418
"2013-12-20",4,45
"2013-12-20",5,3317
"2013-12-20",6,14417
"2013-12-20",7,703
"2014-03-28",0,1
"2014-03-28",1,55505
"2014-03-28",3,1418
"2014-03-28",4,45
"2014-03-28",5,3317
"2014-03-28",6,14424
"2014-03-28",7,703
"2014-09-08",0,1
"2014-09-08",1,55646
"2014-09-08",3,1418
"2014-09-08",4,45
"2014-09-08",5,3317
"2014-09-08",6,14425
"2014-09-08",7,703
"2015-01-19",0,1
"2015-01-19",1,55694
"2015-01-19",3,1423
"2015-01-19",4,63
"2015-01-19",5,3661
"2015-01-19",6,16509
"2015-01-19",7,703
"2015-04-09",0,1
"2015-04-09",1,55923
"2015-04-09",3,1423
"2015-04-09",4,63
"2015-04-09",5,3661
"2015-04-09",6,16519
"2015-04-09",7,703
"2015-07-03",0,1
"2015-07-03",1,56105
"2015-07-03",3,1423
"2015-07-03",4,63
"2015-07-03",5,3661
"2015-07-03",6,16513
"2015-07-03",7,703
"2015-10-01",0,1
"2015-10-01",1,56148
"2015-10-01",3,1423
"2015-10-01",4,63
"2015-10-01",5,3661
"2015-10-01",6,16514
"2015-10-01",7,703
"2016-01-04",0,1
"2016-01-04",1,56160
"2016-01-04",3,1423
"2016-01-04",4,63
"2016-01-04",5,3661
"2016-01-04",6,16634
"2016-01-04",7,703
"2016-04-05",0,1
"2016-04-05",1,56175
"2016-04-05",3,1423
"2016-04-05",4,63
"2016-04-05",5,3661
"2016-04-05",6,16640
"2016-04-05",7,703
"2016-07-04",0,1
"2016-07-04",1,56229
"2016-07-04",3,1423
"2016-07-04",4,63
"2016-07-04",5,3663
"2016-07-04",6,16677
"2016-07-04",7,703
"2016-10-07",0,1
"2016-10-07",1,11929
"2016-10-07",3,1423
"2016-10-07",4,63
"2016-10-07",5,3664
"2016-10-07",6,16398
"2016-10-07",7,703
"2016-12-27",0,1
"2016-12-27",1,11948
"2016-12-27",3,1423
"2016-12-27",4,66
"2016-12-27",5,3664
"2016-12-27",6,16454
"2016-12-27",7,703
"2017-04-12",0,1
"2017-04-12",1,64395
"2017-04-12",3,1423
"2017-04-12",4,83
"2017-04-12",5,3664
"2017-04-12",6,20657
"2017-04-12",7,697
"2017-07-24",0,1
"2017-07-24",1,64587
"2017-07-24",3,1423
"2017-07-24",4,1039
"2017-07-24",5,3667
"2017-07-24",6,21003
"2017-07-24",7,697
"2017-10-12",0,1
"2017-10-12",1,64620
"2017-10-12",2,1
"2017-10-12",3,3457
"2017-10-12",4,1009
"2017-10-12",5,427
"2017-10-12",6,20510
"2017-10-12",7,697
"2017-12-22",0,1
"2017-12-22",1,64522
"2017-12-22",2,1
"2017-12-22",3,3457
"2017-12-22",4,54
"2017-12-22",5,426
"2017-12-22",6,20471
"2017-12-22",7,697
"2018-04-09",0,1
"2018-04-09",1,64611
"2018-04-09",2,1
"2018-04-09",3,3457
"2018-04-09",4,54
"2018-04-09",5,714
"2018-04-09",6,20493
"2018-04-09",7,697
"2018-07-11",0,1
"2018-07-11",1,65189
"2018-07-11",2,1
"2018-07-11",3,3579
"2018-07-11",4,347
"2018-07-11",5,21192
"2018-07-11",6,74857
"2018-07-11",7,710
"2018-09-28",0,1
"2018-09-28",1,65187
"2018-09-28",2,1
"2018-09-28",3,3579
"2018-09-28",4,347
"2018-09-28",5,21192
"2018-09-28",6,74865
"2018-09-28",7,710
"2019-01-01",0,1
"2019-01-01",1,65199
"2019-01-01",2,1
"2019-01-01",3,3601
"2019-01-01",4,439
"2019-01-01",5,21192
"2019-01-01",6,74990
"2019-01-01",7,742
"2019-04-06",0,1
"2019-04-06",1,66797
"2019-04-06",2,1
"2019-04-06",3,3601
"2019-04-06",4,571
"2019-04-06",5,21192
"2019-04-06",6,75012
"2019-04-06",7,742
"2019-07-01",0,1
"2019-07-01",1,67966
"2019-07-01",2,1
"2019-07-01",3,3601
"2019-07-01",4,572
"2019-07-01",5,21495
"2019-07-01",6,79534
"2019-07-01",7,742
"2019-10-09",0,1
"2019-10-09",1,68034
"2019-10-09",2,1
"2019-10-09",3,3601
"2019-10-09",4,572
"2019-10-09",5,21495
"2019-10-09",6,79561
"2019-10-09",7,742
"2020-01-01",0,1
"2020-01-01",1,68153
"2020-01-01",2,1
"2020-01-01",3,3601
"2020-01-01",4,572
"2020-01-01",5,21495
"2020-01-01",6,79562
"2020-01-01",7,742
"2020-04-01",0,1
"2020-04-01",1,68449
"2020-04-01",2,1
"2020-04-01",3,3606
"2020-04-01",4,740
"2020-04-01",5,21495
"2020-04-01",6,79573
"2020-04-01",7,744
"2020-07-01",0,1
"2020-07-01",1,68472
"2020-07-01",2,1
"2020-07-01",3,3718
"2020-07-01",4,763
"2020-07-01",5,22092
"2020-07-01",6,81821
"2020-07-01",7,747
"2020-10-01",0,1
"2020-10-01",1,68727
"2020-10-01",2,1
"2020-10-01",3,3718
