"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,467,46,0,0
"2008-04-01",290,408,36,0,0
"2008-06-27",289,408,36,0,0
"2008-10-10",289,408,36,0,0
"2008-12-17",289,408,36,0,0
"2009-04-06",289,408,36,0,0
"2009-06-17",289,408,36,0,0
"2009-09-25",557,997,36,0,0
"2009-12-16",557,997,36,0,0
"2010-04-01",1183,2339,401,9,0
"2010-07-26",1218,2412,412,10,0
"2010-11-17",1261,2569,457,26,0
"2011-02-21",1862,3183,462,26,0
"2011-06-10",2156,3653,491,28,0
"2011-09-05",2354,4314,976,603,0
"2012-01-18",4890,5865,1033,604,0
"2012-03-26",4980,6062,1035,604,0
"2012-07-13",4977,6074,1051,629,0
"2012-10-31",4967,6101,1084,624,0
"2012-12-11",4964,6107,1085,625,0
"2013-02-20",4968,6104,1087,625,0
"2013-05-21",4958,6092,1112,649,0
"2013-07-09",4949,6147,1117,649,0
"2013-09-10",4946,6158,1126,653,0
"2013-12-20",4949,6159,1143,672,0
"2014-03-28",4974,6180,1181,748,0
"2014-09-08",4984,6197,1185,754,0
"2015-01-19",5264,6673,1243,823,0
"2015-04-09",5312,6849,1247,827,0
"2015-07-03",5303,6819,1252,897,1
"2015-10-01",5311,6872,1277,925,1
"2016-01-04",5501,6887,1279,958,1
"2016-04-05",5501,6892,1295,1001,1
"2016-07-04",5571,6918,1296,1001,1
"2016-10-07",3249,5485,1264,1001,1
"2016-12-27",3294,5528,1284,1039,1
"2017-04-12",6558,7588,1346,1059,1
"2017-07-24",7060,8456,1740,1211,2
"2017-10-12",7093,8504,1740,1211,2
"2017-12-22",6822,8035,1475,1130,2
"2018-04-09",6957,8362,1480,1131,2
"2018-07-11",8034,9748,1687,1199,2
"2018-09-28",8041,9763,1684,1207,2
"2019-01-01",8193,9934,1683,1208,2
"2019-04-06",8736,11083,2014,1226,2
"2019-07-01",8991,11953,2400,1430,2
"2019-10-09",9098,12007,2433,1460,2
"2020-01-01",9107,12045,2453,1499,2
"2020-04-01",9410,12275,2485,1517,2
"2020-07-01",9500,12384,2561,1529,2
"2020-10-01",9560,12530,2585,1545,2
"2021-01-01",9838,12830,2602,1552,2
"2021-04-01",12011,14349,2889,1802,2
"2021-07-01",12137,14345,2896,1815,2
"2021-10-01",12155,14354,2893,1837,2
"2022-01-01",12290,14650,2968,1847,2
"2022-04-01",20025,25361,4045,1944,2
"2022-07-01",20006,25247,4046,1943,5
