"snapshot","speciesCount"
"2007-12-19",21712
"2008-04-01",22213
"2008-06-27",23942
"2008-10-10",23948
"2008-12-17",24031
"2009-04-06",24189
"2009-06-17",25024
"2009-09-25",26290
"2009-12-16",26290
"2010-04-01",27722
"2010-07-26",28102
"2010-11-17",28209
"2011-02-21",28915
"2011-06-10",29189
"2011-09-05",30303
"2012-01-18",73598
"2012-03-26",75080
"2012-07-13",75159
"2012-10-31",75192
"2012-12-11",75153
"2013-02-20",75157
"2013-05-21",74935
"2013-07-09",74956
"2013-09-10",74971
"2013-12-20",74897
"2014-03-28",75413
"2014-09-08",75555
"2015-01-19",78054
"2015-04-09",78293
"2015-07-03",78469
"2015-10-01",78513
"2016-01-04",78645
"2016-04-05",78666
"2016-07-04",78759
"2016-10-07",34181
"2016-12-27",34259
"2017-04-12",90920
"2017-07-24",92417
"2017-10-12",90722
"2017-12-22",89629
"2018-04-09",90028
"2018-07-11",165876
"2018-09-28",165882
"2019-01-01",166165
"2019-04-06",167917
"2019-07-01",173912
"2019-10-09",174007
"2020-01-01",174127
"2020-04-01",174609
"2020-07-01",177615
"2020-10-01",177798
"2021-01-01",178269
"2021-04-01",196032
"2021-07-01",196052
"2021-10-01",196061
"2022-01-01",197254
"2022-04-01",198403
"2022-07-01",198343
