"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,460,10,0,0
"2008-04-01",331,399,4,0,0
"2008-06-27",330,399,4,0,0
"2008-10-10",330,399,4,0,0
"2008-12-17",330,399,4,0,0
"2009-04-06",330,399,4,0,0
"2009-06-17",330,399,4,0,0
"2009-09-25",945,641,4,0,0
"2009-12-16",945,641,4,0,0
"2010-04-01",1712,2196,24,0,0
"2010-07-26",1758,2266,28,0,0
"2010-11-17",1817,2463,33,0,0
"2011-02-21",2553,2947,33,0,0
"2011-06-10",2883,3412,33,0,0
"2011-09-05",3109,5104,34,0,0
"2012-01-18",5909,6446,37,0,0
"2012-03-26",6006,6638,37,0,0
"2012-07-13",6001,6693,37,0,0
"2012-10-31",5983,6756,37,0,0
"2012-12-11",5981,6763,37,0,0
"2013-02-20",5979,6768,37,0,0
"2013-05-21",5979,6796,36,0,0
"2013-07-09",5968,6858,36,0,0
"2013-09-10",5968,6875,39,1,0
"2013-12-20",5973,6910,39,1,0
"2014-03-28",5995,7048,39,1,0
"2014-09-08",6003,7077,39,1,0
"2015-01-19",6376,7581,39,7,0
"2015-04-09",6455,7734,39,7,0
"2015-07-03",6445,7779,40,8,0
"2015-10-01",6464,7874,40,8,0
"2016-01-04",6683,7894,41,8,0
"2016-04-05",6679,7962,41,8,0
"2016-07-04",6750,7988,41,8,0
"2016-10-07",4190,6765,37,8,0
"2016-12-27",4252,6849,37,8,0
"2017-04-12",7878,8624,42,8,0
"2017-07-24",8472,9946,42,9,0
"2017-10-12",8503,9996,42,9,0
"2017-12-22",8184,9229,42,9,0
"2018-04-09",8585,9294,44,9,0
"2018-07-11",9676,10923,62,9,0
"2018-09-28",9690,10936,62,9,0
"2019-01-01",9876,11073,62,9,0
"2019-04-06",10574,12414,64,9,0
"2019-07-01",10883,13820,64,9,0
"2019-10-09",10982,13942,67,9,0
"2020-01-01",11000,14030,67,9,0
"2020-04-01",11358,14251,71,9,0
"2020-07-01",11464,14431,72,9,0
"2020-10-01",11545,14595,73,9,0
"2021-01-01",11896,14846,73,9,0
"2021-04-01",14113,16847,84,9,0
"2021-07-01",14237,16864,85,9,0
"2021-10-01",14253,16895,84,9,0
"2022-01-01",14431,17206,111,9,0
"2022-04-01",22808,27894,666,9,0
"2022-07-01",22786,27742,707,12,0
