"snapshot","national","international"
"2012-03-26",1,10983
"2015-07-03",1,13650
"2013-07-09",1,11930
"2015-01-19",1,13355
"2008-12-17",1,9862
"2018-07-11",755,15421
"2011-02-21",1,11016
"2008-06-27",1,9648
"2013-12-20",1,12258
"2017-12-22",755,15323
"2014-03-28",1,13008
"2020-10-01",756,17893
"2015-04-09",1,13580
"2008-10-10",1,9802
"2020-07-01",756,17581
"2020-04-01",761,17248
"2020-01-01",761,16788
"2013-09-10",1,12084
"2009-04-06",1,10169
"2012-07-13",1,11399
"2014-09-08",1,13285
"2016-10-07",1,14602
"2010-07-26",1,10904
"2016-07-04",1,14558
"2018-04-09",755,15483
"2016-01-04",1,13988
"2016-04-05",1,14489
"2011-06-10",1,11086
"2012-01-18",1,11130
"2008-04-01",1,9020
"2010-04-01",1,10868
"2017-10-12",1,15176
"2017-07-24",1,15093
"2019-07-01",761,16616
"2019-01-01",755,15976
"2009-09-25",1,10546
"2017-04-12",1,14938
"2007-12-19",1,8695
"2009-12-16",1,10865
"2019-10-09",761,16856
"2011-09-05",1,11005
"2019-04-06",761,16372
"2010-11-17",1,11123
"2018-09-28",755,15555
"2012-12-11",1,10893
"2015-10-01",1,13894
"2016-12-27",1,14837
"2009-06-17",1,10206
"2013-02-20",1,10952
"2012-10-31",1,11735
"2013-05-21",1,11005
