"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2696,4006,29,0,0
"2015-07-03",3171,4657,232,0,0
"2013-07-09",2754,4215,69,0,0
"2015-01-19",3156,4606,232,0,0
"2008-12-17",2405,2698,10,0,0
"2018-07-11",3751,5166,345,0,0
"2011-02-21",2625,3998,34,0,0
"2008-06-27",2382,2520,8,0,0
"2013-12-20",2801,4219,157,0,0
"2017-12-22",3623,4810,345,0,0
"2014-03-28",3088,4564,163,0,0
"2020-10-01",4783,6274,426,0,0
"2015-04-09",3162,4646,232,0,0
"2008-10-10",2381,2539,8,0,0
"2020-07-01",4636,6157,422,0,0
"2020-04-01",4550,5943,403,0,0
"2020-01-01",4502,5809,400,0,0
"2013-09-10",2748,4208,157,0,0
"2009-04-06",2477,2808,8,0,0
"2012-07-13",2667,4120,63,0,0
"2014-09-08",3136,4600,232,0,0
"2016-10-07",3338,4903,271,0,0
"2010-07-26",2623,2982,10,0,0
"2016-07-04",3343,4900,271,0,0
"2018-04-09",3653,5027,345,0,0
"2016-01-04",3238,4701,270,0,0
"2016-04-05",3336,4881,270,0,0
"2011-06-10",2630,3998,32,0,0
"2012-01-18",2690,4020,32,0,0
"2008-04-01",2167,2181,3,0,0
"2010-04-01",2568,2981,10,0,0
"2017-10-12",3568,5022,310,0,0
"2017-07-24",3527,5006,310,0,0
"2019-07-01",4247,5580,394,0,0
"2019-01-01",3919,5348,348,0,0
"2009-09-25",2545,2965,10,0,0
"2017-04-12",3499,4961,307,0,0
"2007-12-19",2127,2155,1,0,0
"2009-12-16",2569,2980,10,0,0
"2019-10-09",4369,5705,395,0,0
"2011-09-05",2629,3999,32,0,0
"2019-04-06",4024,5437,392,0,0
"2010-11-17",960,829,17,0,0
"2018-09-28",3837,5270,346,0,0
"2012-12-11",2689,4158,63,0,0
"2015-10-01",3225,4718,232,0,0
"2016-12-27",3415,4910,306,0,0
"2009-06-17",2477,2817,9,0,0
"2013-02-20",2712,4178,63,0,0
"2012-10-31",2678,4159,63,0,0
"2013-05-21",2750,4206,68,0,0
