"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"UNKNOWN",1347
"2015-07-03",1,"UNKNOWN",3709
"2013-05-21",0,"UNKNOWN",2667
"2008-10-10",0,"UNKNOWN",1346
"2016-10-07",6,"PRESERVED_SPECIMEN",14390
"2014-09-08",6,"PRESERVED_SPECIMEN",14390
"2014-03-28",6,"UNKNOWN",56295
"2012-12-11",1,"UNKNOWN",3709
"2016-10-07",6,"OBSERVATION",6
"2014-09-08",6,"OBSERVATION",6
"2016-01-04",6,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",1345
"2008-12-17",1,"UNKNOWN",3705
"2013-05-21",1,"UNKNOWN",3709
"2008-12-17",6,"PRESERVED_SPECIMEN",3203
"2013-05-21",6,"PRESERVED_SPECIMEN",3203
"2010-07-26",0,"UNKNOWN",1345
"2008-10-10",1,"UNKNOWN",3705
"2010-04-01",6,"UNKNOWN",32029
"2008-10-10",6,"PRESERVED_SPECIMEN",3203
"2012-07-13",0,"UNKNOWN",2667
"2008-04-01",0,"UNKNOWN",1346
"2011-06-10",1,"UNKNOWN",3705
"2015-07-03",5,"PRESERVED_SPECIMEN",64
"2012-01-18",6,"PRESERVED_SPECIMEN",3203
"2010-07-26",1,"UNKNOWN",3705
"2012-03-26",0,"UNKNOWN",2667
"2010-07-26",6,"PRESERVED_SPECIMEN",3203
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",0,"UNKNOWN",2667
"2012-07-13",1,"UNKNOWN",3709
"2012-07-13",6,"PRESERVED_SPECIMEN",3203
"2016-10-07",6,"UNKNOWN",56295
"2014-09-08",6,"UNKNOWN",56295
"2008-04-01",1,"UNKNOWN",3705
"2008-04-01",6,"PRESERVED_SPECIMEN",3203
"2011-09-05",0,"UNKNOWN",2667
"2012-07-13",6,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",56295
"2015-07-03",6,"PRESERVED_SPECIMEN",14390
"2015-01-19",6,"OBSERVATION",6
"2015-07-03",6,"OBSERVATION",6
"2009-09-25",6,"UNKNOWN",32029
"2012-03-26",1,"UNKNOWN",3709
"2012-03-26",6,"PRESERVED_SPECIMEN",3203
"2015-10-01",1,"UNKNOWN",3709
"2016-07-04",0,"UNKNOWN",2667
"2012-12-11",6,"PRESERVED_SPECIMEN",3203
"2012-12-11",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",3709
"2011-09-05",6,"PRESERVED_SPECIMEN",3203
"2009-04-06",6,"UNKNOWN",32029
"2011-09-05",6,"OBSERVATION",6
"2008-12-17",6,"OBSERVATION",6
"2013-05-21",6,"OBSERVATION",6
"2012-01-18",6,"UNKNOWN",56295
"2013-02-20",0,"UNKNOWN",2667
"2008-10-10",6,"OBSERVATION",6
"2016-07-04",1,"UNKNOWN",3709
"2011-06-10",6,"PRESERVED_SPECIMEN",3203
"2015-01-19",6,"UNKNOWN",56295
"2011-06-10",6,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",56295
"2015-10-01",5,"PRESERVED_SPECIMEN",64
"2008-06-27",0,"UNKNOWN",1346
"2013-02-20",1,"UNKNOWN",3709
"2010-07-26",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",56295
"2008-04-01",6,"OBSERVATION",6
"2007-12-19",0,"UNKNOWN",1346
"2008-12-17",6,"UNKNOWN",32027
"2013-05-21",6,"UNKNOWN",56295
"2015-10-01",6,"PRESERVED_SPECIMEN",14390
"2008-06-27",1,"UNKNOWN",3705
"2016-04-05",0,"UNKNOWN",2667
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2008-10-10",6,"UNKNOWN",32028
"2012-03-26",6,"OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",64
"2015-10-01",6,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",32029
"2007-12-19",1,"UNKNOWN",3705
"2007-12-19",6,"PRESERVED_SPECIMEN",3203
"2010-07-26",6,"UNKNOWN",32029
"2016-04-05",1,"UNKNOWN",3709
"2016-07-04",6,"PRESERVED_SPECIMEN",14390
"2016-04-05",6,"PRESERVED_SPECIMEN",14390
"2012-07-13",6,"UNKNOWN",56295
"2016-07-04",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",32028
"2013-02-20",6,"PRESERVED_SPECIMEN",3203
"2015-04-09",0,"UNKNOWN",2667
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2012-03-26",6,"UNKNOWN",56295
"2013-02-20",6,"OBSERVATION",6
"2015-10-01",6,"UNKNOWN",56295
"2009-12-16",0,"UNKNOWN",1345
"2011-02-21",0,"UNKNOWN",1345
"2011-09-05",6,"UNKNOWN",56295
"2013-09-10",0,"UNKNOWN",2667
"2008-06-27",6,"PRESERVED_SPECIMEN",3203
"2015-04-09",1,"UNKNOWN",3709
"2015-04-09",6,"PRESERVED_SPECIMEN",14390
"2012-10-31",0,"UNKNOWN",2667
"2008-06-27",6,"OBSERVATION",6
"2009-06-17",0,"UNKNOWN",1345
"2016-07-04",6,"UNKNOWN",56295
"2009-12-16",1,"UNKNOWN",3705
"2009-12-16",6,"PRESERVED_SPECIMEN",3203
"2011-02-21",1,"UNKNOWN",3705
"2013-07-09",0,"UNKNOWN",2667
"2011-02-21",6,"PRESERVED_SPECIMEN",3203
"2009-12-16",6,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",3709
"2010-11-17",0,"UNKNOWN",1345
"2011-02-21",6,"OBSERVATION",6
"2007-12-19",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",56295
"2012-10-31",1,"UNKNOWN",3709
"2013-12-20",0,"UNKNOWN",2667
"2009-06-17",1,"UNKNOWN",3705
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3203
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",1,"UNKNOWN",3709
"2013-07-09",6,"PRESERVED_SPECIMEN",3203
"2010-11-17",1,"UNKNOWN",3705
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",2667
"2010-11-17",6,"PRESERVED_SPECIMEN",3203
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2008-06-27",6,"UNKNOWN",32028
"2013-12-20",1,"UNKNOWN",3709
"2010-04-01",0,"UNKNOWN",1345
"2014-03-28",1,"UNKNOWN",3709
"2014-03-28",6,"PRESERVED_SPECIMEN",14390
"2007-12-19",6,"UNKNOWN",32028
"2015-04-09",6,"OBSERVATION",6
"2016-04-05",6,"UNKNOWN",56295
"2013-09-10",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",1,"UNKNOWN",3705
"2010-04-01",6,"PRESERVED_SPECIMEN",3203
"2013-09-10",6,"OBSERVATION",6
"2016-10-07",0,"UNKNOWN",2667
"2014-09-08",0,"UNKNOWN",2667
"2010-04-01",6,"OBSERVATION",6
"2009-06-17",6,"PRESERVED_SPECIMEN",3203
"2016-01-04",0,"UNKNOWN",2667
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2009-06-17",6,"OBSERVATION",6
"2009-09-25",0,"UNKNOWN",1345
"2016-10-07",1,"UNKNOWN",3709
"2014-09-08",1,"UNKNOWN",3709
"2010-11-17",6,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",56295
"2013-12-20",6,"PRESERVED_SPECIMEN",3203
"2009-04-06",0,"UNKNOWN",1345
"2016-01-04",1,"UNKNOWN",3709
"2016-01-04",6,"PRESERVED_SPECIMEN",14390
"2013-12-20",6,"OBSERVATION",6
"2009-12-16",6,"UNKNOWN",32029
"2012-01-18",0,"UNKNOWN",2667
"2009-09-25",1,"UNKNOWN",3705
"2011-02-21",6,"UNKNOWN",32029
"2009-09-25",6,"PRESERVED_SPECIMEN",3203
"2013-09-10",6,"UNKNOWN",56295
"2009-09-25",6,"OBSERVATION",6
"2014-03-28",6,"OBSERVATION",6
"2009-04-06",1,"UNKNOWN",3705
"2009-04-06",6,"PRESERVED_SPECIMEN",3203
"2015-01-19",0,"UNKNOWN",2667
"2012-10-31",6,"UNKNOWN",56295
"2009-06-17",6,"UNKNOWN",32029
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2015-07-03",0,"UNKNOWN",2667
"2009-04-06",6,"OBSERVATION",6
"2012-01-18",1,"UNKNOWN",3709
"2013-07-09",6,"UNKNOWN",56295
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2010-11-17",6,"UNKNOWN",32029
"2012-12-11",0,"UNKNOWN",2667
"2015-01-19",1,"UNKNOWN",3709
"2013-12-20",6,"UNKNOWN",56295
"2015-01-19",6,"PRESERVED_SPECIMEN",14390
