"snapshot","year","occurrenceCount"
"2011-02-21",1988,332
"2011-02-21",1989,133
"2011-02-21",1990,40
"2011-02-21",1993,242
"2011-02-21",1994,2
"2016-07-04",1972,10
"2016-07-04",1973,9
"2016-07-04",1974,111
"2016-07-04",1975,101
"2016-07-04",1976,20
"2016-07-04",1977,5
"2016-07-04",1978,9
"2016-07-04",1979,5
"2013-07-09",1972,10
"2016-07-04",1980,121
"2013-07-09",1973,9
"2016-07-04",1981,306
"2013-07-09",1974,111
"2016-07-04",1982,509
"2013-07-09",1975,101
"2016-07-04",1983,185
"2013-07-09",1976,20
"2016-07-04",1984,141
"2013-07-09",1977,5
"2016-07-04",1985,235
"2013-07-09",1978,9
"2016-07-04",1986,317
"2013-07-09",1979,5
"2016-07-04",1987,142
"2013-07-09",1980,121
"2016-07-04",1988,332
"2013-07-09",1981,306
"2016-07-04",1989,133
"2013-07-09",1982,509
"2016-07-04",1990,40
"2013-07-09",1983,185
"2013-07-09",1984,141
"2013-07-09",1985,235
"2016-07-04",1993,242
"2013-07-09",1986,317
"2016-07-04",1994,2
"2013-07-09",1987,142
"2013-07-09",1988,332
"2013-07-09",1989,133
"2013-07-09",1990,40
"2013-07-09",1993,242
"2012-07-13",1972,10
"2013-07-09",1994,2
"2012-07-13",1973,9
"2012-07-13",1974,111
"2012-07-13",1975,101
"2012-07-13",1976,20
"2012-07-13",1977,5
"2012-07-13",1978,9
"2012-07-13",1979,5
"2012-07-13",1980,121
"2012-07-13",1981,306
"2012-07-13",1982,509
"2012-07-13",1983,185
"2012-07-13",1984,141
"2012-07-13",1985,235
"2012-07-13",1986,317
"2012-07-13",1987,142
"2012-07-13",1988,332
"2012-07-13",1989,133
"2016-10-07",1972,10
"2012-07-13",1990,40
"2016-10-07",1973,9
"2016-10-07",1974,111
"2016-10-07",1975,101
"2012-07-13",1993,242
"2016-10-07",1976,20
"2012-07-13",1994,2
"2016-10-07",1977,5
"2016-10-07",1978,9
"2016-10-07",1979,5
"2016-10-07",1980,121
"2016-10-07",1981,306
"2016-10-07",1982,509
"2016-10-07",1983,185
"2016-10-07",1984,141
"2016-10-07",1985,235
"2016-10-07",1986,317
"2016-10-07",1987,142
"2016-10-07",1988,332
"2016-10-07",1989,133
"2016-10-07",1990,40
"2016-10-07",1993,242
"2016-10-07",1994,2
"2009-06-17",1972,10
"2009-06-17",1973,9
"2009-06-17",1974,111
"2009-06-17",1975,101
"2008-12-17",1972,10
"2009-06-17",1976,20
"2008-12-17",1973,9
"2009-06-17",1977,5
"2008-12-17",1974,111
"2009-06-17",1978,9
"2008-10-10",1972,10
"2008-12-17",1975,101
"2009-06-17",1979,5
"2008-10-10",1973,9
"2008-12-17",1976,20
"2009-06-17",1980,121
"2008-10-10",1974,111
"2008-12-17",1977,5
"2009-06-17",1981,306
"2008-10-10",1975,101
"2008-12-17",1978,9
"2009-06-17",1982,509
"2008-10-10",1976,20
"2008-12-17",1979,5
"2009-06-17",1983,185
"2008-10-10",1977,5
"2008-12-17",1980,121
"2009-06-17",1984,141
"2008-10-10",1978,9
"2008-12-17",1981,306
"2009-06-17",1985,235
"2008-10-10",1979,5
"2008-12-17",1982,509
"2009-06-17",1986,317
"2008-10-10",1980,121
"2008-12-17",1983,185
"2009-06-17",1987,142
"2008-10-10",1981,306
"2008-12-17",1984,141
"2009-06-17",1988,332
"2008-10-10",1982,509
"2008-12-17",1985,235
"2009-06-17",1989,133
"2008-10-10",1983,185
"2008-12-17",1986,317
"2009-06-17",1990,40
"2008-10-10",1984,141
"2008-12-17",1987,142
"2008-10-10",1985,235
"2008-12-17",1988,332
"2008-10-10",1986,317
"2008-12-17",1989,133
"2009-06-17",1993,242
"2008-10-10",1987,142
"2008-12-17",1990,40
"2009-06-17",1994,2
"2008-10-10",1988,332
"2008-10-10",1989,133
"2008-10-10",1990,40
"2008-12-17",1993,242
"2008-12-17",1994,2
"2008-10-10",1993,242
"2008-10-10",1994,2
"2012-03-26",1972,10
"2012-03-26",1973,9
"2012-03-26",1974,111
"2012-03-26",1975,101
"2012-03-26",1976,20
"2012-03-26",1977,5
"2011-09-05",1972,10
"2012-03-26",1978,9
"2011-09-05",1973,9
"2012-03-26",1979,5
"2011-09-05",1974,111
"2012-03-26",1980,121
"2011-09-05",1975,101
"2012-03-26",1981,306
"2011-09-05",1976,20
"2012-03-26",1982,509
"2014-09-08",1972,10
"2011-09-05",1977,5
"2012-03-26",1983,185
"2014-09-08",1973,9
"2011-09-05",1978,9
"2012-03-26",1984,141
"2014-09-08",1974,111
"2011-09-05",1979,5
"2012-03-26",1985,235
"2014-09-08",1975,101
"2011-09-05",1980,121
"2012-03-26",1986,317
"2014-09-08",1976,20
"2015-10-01",1972,10
"2011-09-05",1981,306
"2012-03-26",1987,142
"2014-09-08",1977,5
"2015-10-01",1973,9
"2011-09-05",1982,509
"2012-03-26",1988,332
"2014-09-08",1978,9
"2015-10-01",1974,111
"2011-09-05",1983,185
"2012-03-26",1989,133
"2014-09-08",1979,5
"2015-10-01",1975,101
"2011-09-05",1984,141
"2012-03-26",1990,40
"2014-09-08",1980,121
"2015-10-01",1976,20
"2009-09-25",1972,10
"2011-09-05",1985,235
"2014-09-08",1981,306
"2015-10-01",1977,5
"2009-09-25",1973,9
"2011-09-05",1986,317
"2014-09-08",1982,509
"2015-10-01",1978,9
"2009-09-25",1974,111
"2011-09-05",1987,142
"2012-03-26",1993,242
"2014-09-08",1983,185
"2015-10-01",1979,5
"2009-09-25",1975,101
"2011-09-05",1988,332
"2012-03-26",1994,2
"2014-09-08",1984,141
"2015-10-01",1980,121
"2009-09-25",1976,20
"2011-09-05",1989,133
"2014-09-08",1985,235
"2015-10-01",1981,306
"2009-09-25",1977,5
"2011-09-05",1990,40
"2014-09-08",1986,317
"2015-10-01",1982,509
"2009-09-25",1978,9
"2014-09-08",1987,142
"2015-10-01",1983,185
"2009-09-25",1979,5
"2014-09-08",1988,332
"2015-10-01",1984,141
"2009-09-25",1980,121
"2011-09-05",1993,242
"2014-09-08",1989,133
