"snapshot","kingdom","speciesCount"
"2019-04-06",1,2296
"2019-04-06",3,1
"2019-04-06",4,115
"2019-04-06",5,53
"2019-04-06",6,3934
"2019-04-06",7,42
"2013-05-21",1,1520
"2013-05-21",4,115
"2013-05-21",5,45
"2013-05-21",6,3626
"2013-05-21",7,42
"2015-04-09",1,1894
"2015-04-09",4,118
"2011-02-21",1,1343
"2015-04-09",5,54
"2015-04-09",6,3439
"2015-04-09",7,42
"2011-02-21",4,42
"2011-02-21",5,42
"2011-02-21",6,3442
"2011-02-21",7,42
"2019-01-01",1,2278
"2019-01-01",3,1
"2019-01-01",4,119
"2019-01-01",5,53
"2019-01-01",6,3932
"2019-01-01",7,42
"2008-04-01",1,1161
"2008-04-01",4,30
"2008-04-01",5,39
"2008-04-01",6,2441
"2008-04-01",7,42
"2017-10-12",1,2164
"2017-10-12",4,118
"2017-10-12",5,54
"2017-10-12",6,3413
"2017-10-12",7,42
"2013-07-09",1,1528
"2013-07-09",4,115
"2012-10-31",1,1477
"2013-07-09",5,45
"2013-07-09",6,3627
"2013-07-09",7,42
"2012-10-31",4,111
"2012-10-31",5,45
"2012-10-31",6,3590
"2012-10-31",7,42
"2018-09-28",1,2268
"2018-09-28",4,119
"2018-09-28",5,53
"2018-09-28",6,3584
"2018-09-28",7,42
"2017-04-12",1,2168
"2017-04-12",4,118
"2017-04-12",5,54
"2017-04-12",6,3414
"2017-04-12",7,42
"2009-04-06",1,1138
"2009-04-06",4,33
"2009-04-06",5,41
"2009-04-06",6,2471
"2009-04-06",7,42
"2016-04-05",1,2000
"2016-04-05",4,118
"2016-04-05",5,54
"2016-04-05",6,3354
"2016-04-05",7,42
"2013-12-20",1,1589
"2016-12-27",1,2041
"2013-12-20",4,115
"2013-12-20",5,45
"2013-12-20",6,3626
"2016-12-27",4,118
"2013-12-20",7,42
"2016-12-27",5,54
"2016-12-27",6,3410
"2016-12-27",7,42
"2008-10-10",1,1187
"2008-10-10",4,32
"2008-10-10",5,41
"2008-10-10",6,2462
"2008-10-10",7,42
"2012-03-26",1,1424
"2012-07-13",1,1483
"2012-03-26",4,111
"2012-03-26",5,45
"2012-07-13",4,111
"2012-03-26",6,3570
"2012-07-13",5,45
"2012-03-26",7,42
"2012-07-13",6,3564
"2012-07-13",7,42
"2012-12-11",1,1501
"2012-12-11",4,111
"2012-12-11",5,45
"2012-12-11",6,3591
"2012-12-11",7,42
"2015-07-03",1,1903
"2015-07-03",4,118
"2015-07-03",5,54
"2015-07-03",6,3444
"2015-07-03",7,42
"2014-09-08",1,1767
"2014-09-08",4,118
"2014-09-08",5,46
"2014-09-08",6,3331
"2014-09-08",7,42
"2009-09-25",1,1222
"2009-09-25",4,33
"2009-09-25",5,41
"2009-09-25",6,3312
"2009-09-25",7,42
"2010-04-01",1,1332
"2010-04-01",4,33
"2014-03-28",1,1692
"2010-04-01",5,41
"2010-04-01",6,3344
"2010-04-01",7,42
"2014-03-28",4,118
"2014-03-28",5,46
"2014-03-28",6,3633
"2014-03-28",7,42
"2009-06-17",1,1150
"2009-06-17",4,33
"2009-06-17",5,41
"2009-06-17",6,2477
"2009-06-17",7,42
"2018-07-11",1,2267
"2018-07-11",4,119
"2018-07-11",5,52
"2018-07-11",6,3584
"2012-01-18",1,1401
"2018-07-11",7,42
"2012-01-18",4,111
"2012-01-18",5,46
"2012-01-18",6,3532
"2012-01-18",7,42
"2013-02-20",1,1511
"2013-02-20",4,115
"2013-02-20",5,45
"2013-02-20",6,3626
"2015-01-19",1,1810
"2013-02-20",7,42
"2017-07-24",1,2160
"2015-01-19",4,118
"2015-01-19",5,50
"2017-07-24",4,118
"2015-01-19",6,3418
"2017-07-24",5,54
"2015-01-19",7,42
"2017-07-24",6,3409
"2017-07-24",7,42
"2017-12-22",1,2252
"2011-09-05",1,1365
"2017-12-22",4,118
"2011-09-05",4,111
"2017-12-22",5,53
"2011-09-05",5,45
"2017-12-22",6,3477
"2011-09-05",6,3560
"2017-12-22",7,42
"2011-09-05",7,42
"2009-12-16",1,1234
"2010-07-26",1,1316
"2009-12-16",4,33
"2010-07-26",4,33
"2009-12-16",5,41
"2010-07-26",5,41
"2009-12-16",6,3340
"2010-07-26",6,3348
"2009-12-16",7,42
"2010-07-26",7,42
"2016-07-04",1,2009
"2016-07-04",4,118
"2016-07-04",5,54
"2016-07-04",6,3365
"2016-07-04",7,42
"2016-10-07",1,2023
"2016-10-07",4,118
"2016-10-07",5,54
"2016-10-07",6,3398
"2016-10-07",7,42
"2015-10-01",1,1906
"2015-10-01",4,118
"2015-10-01",5,54
"2015-10-01",6,3487
"2015-10-01",7,42
"2013-09-10",1,1539
"2013-09-10",4,115
"2013-09-10",5,45
"2013-09-10",6,3627
"2013-09-10",7,42
"2008-12-17",1,1074
"2008-12-17",4,33
"2008-12-17",5,41
"2008-12-17",6,2463
"2008-12-17",7,42
"2011-06-10",1,1361
"2011-06-10",4,111
"2011-06-10",5,46
"2011-06-10",6,3522
"2011-06-10",7,42
"2007-12-19",1,1076
"2007-12-19",4,30
"2007-12-19",5,39
"2007-12-19",6,1865
"2007-12-19",7,42
"2016-01-04",1,1971
"2016-01-04",4,118
"2016-01-04",5,54
"2016-01-04",6,3339
"2016-01-04",7,42
"2018-04-09",1,2241
"2018-04-09",4,121
"2018-04-09",5,53
"2018-04-09",6,3481
"2018-04-09",7,42
"2008-06-27",1,1181
"2008-06-27",4,31
"2008-06-27",5,41
"2008-06-27",6,2453
"2008-06-27",7,42
"2010-11-17",1,1379
"2010-11-17",4,33
"2010-11-17",5,41
"2010-11-17",6,3437
"2010-11-17",7,42
