"snapshot","national","international"
"2019-04-06",14,648
"2010-11-17",1,232
"2018-09-28",9,646
"2012-12-11",1,258
"2015-10-01",1,465
"2016-12-27",1,411
"2009-06-17",1,200
"2013-02-20",1,258
"2012-10-31",1,274
"2013-05-21",1,265
"2012-03-26",1,237
"2015-07-03",1,453
"2013-07-09",1,281
"2015-01-19",1,387
"2008-12-17",1,194
"2018-07-11",9,659
"2011-02-21",1,232
"2008-06-27",1,176
"2013-12-20",1,342
"2017-12-22",9,533
"2014-03-28",1,376
"2020-10-01",14,689
"2015-04-09",1,389
"2008-10-10",1,187
"2020-07-01",14,685
"2020-04-01",14,678
"2020-01-01",14,676
"2013-09-10",1,281
"2009-04-06",1,197
"2012-07-13",1,273
"2014-09-08",1,380
"2016-10-07",1,470
"2010-07-26",1,226
"2016-07-04",1,470
"2018-04-09",9,534
"2016-01-04",1,466
"2016-04-05",1,469
"2011-06-10",1,251
"2012-01-18",1,236
"2008-04-01",1,122
"2010-04-01",1,184
"2017-10-12",1,539
"2017-07-24",1,471
"2019-07-01",14,659
"2019-01-01",9,650
"2009-09-25",1,177
"2017-04-12",1,467
"2007-12-19",1,122
"2009-12-16",1,184
"2019-10-09",14,662
"2011-09-05",1,257
