"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",25
"2007-12-19",1,"PRESERVED_SPECIMEN",1351
"2007-12-19",1,"OCCURRENCE",97
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"OCCURRENCE",176
"2008-04-01",0,"OCCURRENCE",25
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OCCURRENCE",197
"2008-04-01",1,"PRESERVED_SPECIMEN",1355
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",179
"2008-04-01",6,"PRESERVED_SPECIMEN",71
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",25
"2008-06-27",1,"PRESERVED_SPECIMEN",1637
"2008-06-27",1,"OCCURRENCE",221
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2008-06-27",6,"OCCURRENCE",119
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",25
"2008-10-10",1,"PRESERVED_SPECIMEN",1744
"2008-10-10",1,"OCCURRENCE",121
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",230
"2008-10-10",6,"OCCURRENCE",102
"2008-12-17",0,"OCCURRENCE",25
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1797
"2008-12-17",1,"OCCURRENCE",136
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",237
"2008-12-17",6,"OCCURRENCE",96
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1780
"2009-04-06",1,"OCCURRENCE",121
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",284
"2009-04-06",6,"OCCURRENCE",96
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1877
"2009-06-17",1,"OCCURRENCE",55
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"OCCURRENCE",99
"2009-06-17",6,"PRESERVED_SPECIMEN",287
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2807
"2009-09-25",1,"OCCURRENCE",81
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",307
"2009-09-25",6,"OCCURRENCE",99
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",87
"2009-12-16",1,"FOSSIL_SPECIMEN",90
"2009-12-16",1,"PRESERVED_SPECIMEN",2843
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",100
"2009-12-16",6,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",87
"2010-04-01",1,"FOSSIL_SPECIMEN",90
"2010-04-01",1,"PRESERVED_SPECIMEN",2843
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",100
"2010-04-01",6,"PRESERVED_SPECIMEN",353
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2010-07-26",1,"PRESERVED_SPECIMEN",2966
"2010-07-26",1,"OCCURRENCE",83
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",338
"2010-07-26",6,"OCCURRENCE",100
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2010-11-17",1,"PRESERVED_SPECIMEN",3054
"2010-11-17",1,"OCCURRENCE",101
"2010-11-17",1,"OBSERVATION",77
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",414
"2010-11-17",6,"OCCURRENCE",88
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4688
"2011-02-21",1,"OCCURRENCE",101
"2011-02-21",1,"OBSERVATION",77
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",422
"2011-02-21",6,"OCCURRENCE",88
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",103
"2011-06-10",1,"OBSERVATION",77
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"PRESERVED_SPECIMEN",4713
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",88
"2011-06-10",6,"PRESERVED_SPECIMEN",477
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",102
"2011-09-05",1,"OBSERVATION",77
"2011-09-05",1,"FOSSIL_SPECIMEN",90
"2011-09-05",1,"PRESERVED_SPECIMEN",4662
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",96
"2011-09-05",6,"PRESERVED_SPECIMEN",470
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"OCCURRENCE",102
"2012-01-18",1,"OBSERVATION",77
"2012-01-18",1,"PRESERVED_SPECIMEN",4708
"2012-01-18",1,"FOSSIL_SPECIMEN",145
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"OCCURRENCE",97
"2012-01-18",6,"PRESERVED_SPECIMEN",466
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",4755
"2012-03-26",1,"OCCURRENCE",113
"2012-03-26",1,"OBSERVATION",77
"2012-03-26",1,"FOSSIL_SPECIMEN",145
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",483
"2012-03-26",6,"OCCURRENCE",97
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"OBSERVATION",158
"2012-07-13",1,"FOSSIL_SPECIMEN",145
"2012-07-13",1,"PRESERVED_SPECIMEN",6426
"2012-07-13",1,"OCCURRENCE",111
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",97
"2012-07-13",6,"PRESERVED_SPECIMEN",489
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"OBSERVATION",158
"2012-10-31",1,"FOSSIL_SPECIMEN",145
"2012-10-31",1,"PRESERVED_SPECIMEN",3208
"2012-10-31",1,"OCCURRENCE",111
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",107
"2012-10-31",6,"PRESERVED_SPECIMEN",502
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OCCURRENCE",111
"2012-12-11",1,"OBSERVATION",158
"2012-12-11",1,"FOSSIL_SPECIMEN",145
"2012-12-11",1,"PRESERVED_SPECIMEN",3208
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",502
"2012-12-11",6,"OCCURRENCE",107
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",158
"2013-02-20",1,"FOSSIL_SPECIMEN",145
"2013-02-20",1,"PRESERVED_SPECIMEN",3245
"2013-02-20",1,"OCCURRENCE",70
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",104
"2013-02-20",6,"PRESERVED_SPECIMEN",507
"2013-05-21",0,"FOSSIL_SPECIMEN",6
