"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",168,0,0,0,0
"2013-02-20",318,0,0,0,0
"2012-10-31",318,0,0,0,0
"2013-05-21",319,0,0,0,0
"2012-03-26",288,0,0,0,0
"2015-07-03",411,0,0,0,0
"2013-07-09",317,0,0,0,0
"2015-01-19",407,0,0,0,0
"2008-12-17",165,0,0,0,0
"2011-02-21",178,0,0,0,0
"2008-06-27",165,0,0,0,0
"2013-12-20",316,0,0,0,0
"2017-12-22",504,0,0,0,0
"2014-03-28",317,0,0,0,0
"2015-04-09",409,0,0,0,0
"2008-10-10",165,0,0,0,0
"2013-09-10",318,0,0,0,0
"2009-04-06",168,0,0,0,0
"2012-07-13",308,0,0,0,0
"2014-09-08",404,0,0,0,0
"2016-10-07",445,0,0,0,0
"2010-07-26",167,0,0,0,0
"2016-07-04",434,0,0,0,0
"2018-04-09",509,0,0,0,0
"2016-01-04",433,0,0,0,0
"2016-04-05",434,0,0,0,0
"2011-06-10",234,0,0,0,0
"2012-01-18",288,0,0,0,0
"2008-04-01",165,0,0,0,0
"2010-04-01",168,0,0,0,0
"2017-10-12",504,0,0,0,0
"2017-07-24",466,0,0,0,0
"2009-09-25",168,0,0,0,0
"2017-04-12",463,0,0,0,0
"2007-12-19",165,0,0,0,0
"2009-12-16",168,0,0,0,0
"2011-09-05",234,0,0,0,0
"2010-11-17",177,0,0,0,0
"2012-12-11",318,0,0,0,0
"2015-10-01",412,0,0,0,0
"2016-12-27",463,0,0,0,0
