"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",1638
"2010-11-17",5,"UNKNOWN",15668
"2013-12-20",1,"HUMAN_OBSERVATION",25626
"2014-09-08",6,"UNKNOWN",17111
"2015-01-19",5,"OBSERVATION",77
"2009-06-17",0,"UNKNOWN",495
"2016-04-05",6,"UNKNOWN",13763
"2016-07-04",6,"OBSERVATION",4168
"2007-12-19",0,"FOSSIL_SPECIMEN",229
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",70
"2012-03-26",1,"UNKNOWN",16552
"2016-01-04",1,"LIVING_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",12750
"2017-04-12",6,"PRESERVED_SPECIMEN",1215704
"2010-04-01",4,"FOSSIL_SPECIMEN",1907
"2010-07-26",6,"FOSSIL_SPECIMEN",1538
"2015-01-19",4,"LIVING_SPECIMEN",1015
"2015-01-19",5,"PRESERVED_SPECIMEN",56974
"2016-01-04",1,"HUMAN_OBSERVATION",79896
"2012-07-13",4,"HUMAN_OBSERVATION",26386
"2013-07-09",2,"UNKNOWN",610
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",2688
"2013-02-20",5,"LIVING_SPECIMEN",12600
"2013-02-20",6,"PRESERVED_SPECIMEN",1260197
"2013-09-10",3,"LIVING_SPECIMEN",7666
"2013-09-10",4,"PRESERVED_SPECIMEN",9834
"2015-01-19",4,"HUMAN_OBSERVATION",48746
"2016-07-04",5,"LIVING_SPECIMEN",12694
"2008-12-17",7,"OBSERVATION",806
"2016-04-05",0,"FOSSIL_SPECIMEN",1586
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2016-07-04",1,"PRESERVED_SPECIMEN",1747313
"2009-04-06",7,"FOSSIL_SPECIMEN",69
"2012-12-11",3,"OBSERVATION",233
"2010-11-17",1,"OBSERVATION",93881
"2013-12-20",7,"UNKNOWN",206
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2007-12-19",2,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",7,"PRESERVED_SPECIMEN",22616
"2009-06-17",8,"LIVING_SPECIMEN",211
"2013-05-21",4,"FOSSIL_SPECIMEN",23962
"2009-12-16",5,"UNKNOWN",15743
"2011-09-05",0,"OBSERVATION",15655
"2015-07-03",4,"UNKNOWN",1678
"2010-04-01",5,"LIVING_SPECIMEN",12558
"2010-04-01",6,"PRESERVED_SPECIMEN",651176
"2010-07-26",7,"LIVING_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",233
"2009-09-25",0,"OBSERVATION",15532
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",205
"2010-11-17",1,"PRESERVED_SPECIMEN",1028199
"2016-01-04",7,"UNKNOWN",319
"2012-01-18",3,"UNKNOWN",9508
"2013-05-21",6,"OBSERVATION",1885
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2010-11-17",0,"HUMAN_OBSERVATION",315
"2014-09-08",1,"HUMAN_OBSERVATION",45603
"2016-04-05",1,"LIVING_SPECIMEN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2009-04-06",8,"LIVING_SPECIMEN",211
"2012-07-13",5,"UNKNOWN",15593
"2016-04-05",1,"HUMAN_OBSERVATION",81183
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2009-12-16",6,"OBSERVATION",1868
"2011-02-21",0,"OBSERVATION",15575
"2013-05-21",5,"LIVING_SPECIMEN",12603
"2013-05-21",6,"PRESERVED_SPECIMEN",1240769
"2013-12-20",3,"OBSERVATION",233
"2016-01-04",1,"FOSSIL_SPECIMEN",9976
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",9491
"2015-01-19",4,"FOSSIL_SPECIMEN",24260
"2015-07-03",0,"OBSERVATION",15655
"2007-12-19",7,"UNKNOWN",203
"2016-10-07",0,"UNKNOWN",328
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"LIVING_SPECIMEN",764
"2015-10-01",5,"PRESERVED_SPECIMEN",57825
"2016-01-04",3,"OBSERVATION",233
"2016-10-07",7,"FOSSIL_SPECIMEN",114
"2008-06-27",7,"UNKNOWN",206
"2012-07-13",6,"OBSERVATION",659
"2012-10-31",4,"LIVING_SPECIMEN",1015
"2012-10-31",5,"PRESERVED_SPECIMEN",51005
"2017-04-12",7,"OBSERVATION",806
"2009-12-16",0,"LIVING_SPECIMEN",205
"2009-12-16",1,"PRESERVED_SPECIMEN",695952
"2010-11-17",6,"UNKNOWN",15895
"2014-09-08",7,"UNKNOWN",221
"2015-01-19",6,"OBSERVATION",4168
"2016-07-04",0,"FOSSIL_SPECIMEN",1607
"2009-06-17",1,"UNKNOWN",23060
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-04-05",7,"UNKNOWN",319
"2016-07-04",7,"OBSERVATION",806
"2007-12-19",1,"FOSSIL_SPECIMEN",6608
"2008-12-17",6,"FOSSIL_SPECIMEN",1538
"2012-03-26",2,"UNKNOWN",610
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",3,"PRESERVED_SPECIMEN",540
"2016-12-27",0,"UNKNOWN",328
"2017-04-12",6,"LIVING_SPECIMEN",6024
"2017-04-12",7,"PRESERVED_SPECIMEN",23175
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",70
"2011-09-05",0,"UNKNOWN",292
"2015-01-19",5,"LIVING_SPECIMEN",12590
"2015-01-19",6,"PRESERVED_SPECIMEN",1271068
"2013-07-09",3,"UNKNOWN",11233
"2017-04-12",6,"HUMAN_OBSERVATION",1041
"2010-11-17",0,"FOSSIL_SPECIMEN",215
"2012-07-13",0,"LIVING_SPECIMEN",206
"2012-07-13",1,"PRESERVED_SPECIMEN",1390577
"2013-02-20",6,"LIVING_SPECIMEN",7870
"2013-02-20",7,"PRESERVED_SPECIMEN",23163
"2013-09-10",4,"LIVING_SPECIMEN",1015
"2013-09-10",5,"PRESERVED_SPECIMEN",51221
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",5967
"2007-12-19",3,"OBSERVATION",233
"2009-09-25",0,"UNKNOWN",497
"2016-04-05",1,"FOSSIL_SPECIMEN",10015
"2016-07-04",6,"HUMAN_OBSERVATION",492
"2010-11-17",1,"LITERATURE",11
"2008-06-27",3,"OBSERVATION",233
"2012-12-11",4,"OBSERVATION",162530
"2014-09-08",3,"OBSERVATION",233
"2007-12-19",3,"PRESERVED_SPECIMEN",517
"2008-12-17",7,"LIVING_SPECIMEN",1
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",28013
"2011-02-21",0,"UNKNOWN",324
"2011-09-05",1,"OBSERVATION",111857
"2015-07-03",5,"UNKNOWN",16617
"2016-04-05",3,"OBSERVATION",233
"2010-04-01",6,"LIVING_SPECIMEN",4757
"2010-04-01",7,"PRESERVED_SPECIMEN",22592
"2010-07-26",8,"LIVING_SPECIMEN",211
"2013-07-09",4,"OBSERVATION",162530
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2009-09-25",1,"OBSERVATION",67512
"2010-11-17",1,"LIVING_SPECIMEN",22
"2010-11-17",2,"PRESERVED_SPECIMEN",31
"2016-01-04",8,"UNKNOWN",6
"2012-01-18",4,"UNKNOWN",3356
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"OBSERVATION",806
"2015-10-01",4,"FOSSIL_SPECIMEN",24486
"2010-11-17",1,"HUMAN_OBSERVATION",134
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",3,"PRESERVED_SPECIMEN",537
"2012-10-31",4,"FOSSIL_SPECIMEN",1917
"2009-12-16",0,"FOSSIL_SPECIMEN",214
"2011-09-05",0,"HUMAN_OBSERVATION",1046
"2012-07-13",6,"UNKNOWN",16167
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2009-12-16",7,"OBSERVATION",806
"2011-02-21",1,"OBSERVATION",93895
"2013-05-21",6,"LIVING_SPECIMEN",7872
"2013-05-21",7,"PRESERVED_SPECIMEN",23174
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2009-09-25",0,"HUMAN_OBSERVATION",314
"2009-12-16",1,"LITERATURE",11
"2013-12-20",4,"OBSERVATION",162530
"2013-05-21",6,"HUMAN_OBSERVATION",69
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2017-04-12",6,"FOSSIL_SPECIMEN",2561
"2011-06-10",4,"UNKNOWN",3355
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",171568
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",14020
"2012-07-13",0,"FOSSIL_SPECIMEN",225
"2013-02-20",6,"FOSSIL_SPECIMEN",2198
"2013-09-10",4,"FOSSIL_SPECIMEN",23962
"2015-10-01",5,"LIVING_SPECIMEN",12590
"2015-10-01",6,"PRESERVED_SPECIMEN",1331266
"2016-01-04",4,"OBSERVATION",162530
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2011-02-21",0,"HUMAN_OBSERVATION",315
"2012-01-18",0,"OBSERVATION",15655
"2012-07-13",7,"OBSERVATION",806
"2012-10-31",5,"LIVING_SPECIMEN",12600
"2012-10-31",6,"PRESERVED_SPECIMEN",1132160
"2009-12-16",1,"LIVING_SPECIMEN",22
"2009-12-16",2,"PRESERVED_SPECIMEN",31
"2010-11-17",7,"UNKNOWN",207
"2012-07-13",1,"LITERATURE",11
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",806
"2016-07-04",1,"FOSSIL_SPECIMEN",10024
"2015-07-03",0,"HUMAN_OBSERVATION",1786
"2016-04-05",8,"UNKNOWN",6
"2008-12-17",7,"FOSSIL_SPECIMEN",69
"2012-03-26",3,"UNKNOWN",11560
"2016-01-04",3,"LIVING_SPECIMEN",7544
"2016-01-04",4,"PRESERVED_SPECIMEN",12427
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-12-27",1,"UNKNOWN",18142
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1538
"2011-09-05",1,"UNKNOWN",16419
"2015-01-19",6,"LIVING_SPECIMEN",6218
"2015-01-19",7,"PRESERVED_SPECIMEN",23823
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",68
"2013-07-09",4,"UNKNOWN",3170
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-04-12",7,"HUMAN_OBSERVATION",324
"2010-11-17",1,"FOSSIL_SPECIMEN",7881
"2011-06-10",0,"OBSERVATION",15575
"2012-07-13",1,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",12618
"2013-09-10",6,"PRESERVED_SPECIMEN",1240561
"2015-01-19",6,"HUMAN_OBSERVATION",212
"2016-07-04",7,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",160521
"2009-09-25",1,"UNKNOWN",16608
"2016-07-04",7,"HUMAN_OBSERVATION",324
"2016-07-04",3,"PRESERVED_SPECIMEN",537
"2008-04-01",0,"UNKNOWN",766
"2008-06-27",4,"OBSERVATION",163334
"2012-12-11",5,"OBSERVATION",77
"2010-11-17",3,"OBSERVATION",233
"2014-09-08",4,"OBSERVATION",162530
"2007-12-19",3,"LIVING_SPECIMEN",209
"2007-12-19",4,"PRESERVED_SPECIMEN",5517
"2013-05-21",6,"FOSSIL_SPECIMEN",2362
"2009-12-16",7,"UNKNOWN",208
"2011-02-21",1,"UNKNOWN",16534
"2015-07-03",6,"UNKNOWN",19664
"2016-04-05",4,"OBSERVATION",162530
"2010-04-01",7,"LIVING_SPECIMEN",11
"2013-07-09",5,"OBSERVATION",77
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2010-11-17",2,"LIVING_SPECIMEN",83
"2010-11-17",3,"PRESERVED_SPECIMEN",1527
"2012-01-18",5,"UNKNOWN",15719
"2012-12-11",4,"HUMAN_OBSERVATION",25961
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",2677
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",7759
"2016-04-05",4,"PRESERVED_SPECIMEN",12435
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",7877
"2011-09-05",1,"HUMAN_OBSERVATION",203
"2012-07-13",7,"UNKNOWN",214
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",25961
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",2735
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2013-12-20",5,"OBSERVATION",77
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"HUMAN_OBSERVATION",76
"2017-04-12",7,"FOSSIL_SPECIMEN",105
"2011-06-10",5,"UNKNOWN",15627
"2013-02-20",0,"UNKNOWN",347
"2015-01-19",6,"FOSSIL_SPECIMEN",2439
"2016-10-07",2,"UNKNOWN",308
"2012-07-13",1,"FOSSIL_SPECIMEN",8134
"2013-02-20",7,"FOSSIL_SPECIMEN",94
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",5632
"2015-10-01",7,"PRESERVED_SPECIMEN",23826
"2016-01-04",5,"OBSERVATION",77
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",141
"2012-01-18",1,"OBSERVATION",132725
"2012-10-31",6,"LIVING_SPECIMEN",6893
"2012-10-31",7,"PRESERVED_SPECIMEN",23171
"2009-12-16",2,"LIVING_SPECIMEN",83
"2009-12-16",3,"PRESERVED_SPECIMEN",1131
"2013-12-20",4,"HUMAN_OBSERVATION",25955
"2009-06-17",3,"UNKNOWN",120
"2013-12-20",0,"PRESERVED_SPECIMEN",2698
"2015-07-03",1,"HUMAN_OBSERVATION",47198
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"UNKNOWN",3176
"2016-01-04",4,"LIVING_SPECIMEN",793
"2016-01-04",5,"PRESERVED_SPECIMEN",57634
"2012-01-18",0,"LIVING_SPECIMEN",204
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-12-27",2,"UNKNOWN",308
"2017-04-12",8,"LIVING_SPECIMEN",212
"2010-04-01",7,"FOSSIL_SPECIMEN",70
"2011-09-05",2,"UNKNOWN",604
"2015-01-19",7,"LIVING_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",48759
"2012-01-18",0,"HUMAN_OBSERVATION",1046
"2012-07-13",7,"HUMAN_OBSERVATION",76
"2013-07-09",5,"UNKNOWN",15585
"2016-04-05",1,"MACHINE_OBSERVATION",523
"2011-06-10",1,"OBSERVATION",93897
"2012-07-13",2,"LIVING_SPECIMEN",120
"2012-07-13",3,"PRESERVED_SPECIMEN",417
"2013-02-20",8,"LIVING_SPECIMEN",212
"2013-09-10",6,"LIVING_SPECIMEN",7342
"2013-09-10",7,"PRESERVED_SPECIMEN",23119
"2015-01-19",7,"HUMAN_OBSERVATION",324
"2016-07-04",8,"LIVING_SPECIMEN",212
"2007-12-19",5,"OBSERVATION",75
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",12453
"2008-04-01",1,"UNKNOWN",35392
"2008-06-27",5,"OBSERVATION",75
"2012-12-11",6,"OBSERVATION",1885
"2010-11-17",4,"OBSERVATION",162913
"2014-09-08",5,"OBSERVATION",77
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",5,"PRESERVED_SPECIMEN",10582
"2013-05-21",7,"FOSSIL_SPECIMEN",100
"2009-12-16",8,"UNKNOWN",1
"2011-02-21",2,"UNKNOWN",604
"2011-06-10",0,"HUMAN_OBSERVATION",1360
"2011-09-05",3,"OBSERVATION",233
"2015-07-03",7,"UNKNOWN",336
"2016-04-05",5,"OBSERVATION",77
"2010-04-01",8,"LIVING_SPECIMEN",211
"2012-03-26",0,"OBSERVATION",15655
"2013-07-09",6,"OBSERVATION",1885
"2009-09-25",3,"OBSERVATION",233
"2010-11-17",3,"LIVING_SPECIMEN",6707
"2010-11-17",4,"PRESERVED_SPECIMEN",7209
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"UNKNOWN",20684
"2015-10-01",6,"FOSSIL_SPECIMEN",2445
"2008-06-27",0,"PRESERVED_SPECIMEN",1038
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-12-11",0,"LIVING_SPECIMEN",206
"2012-12-11",1,"PRESERVED_SPECIMEN",1620620
"2014-09-08",4,"HUMAN_OBSERVATION",47940
"2016-04-05",4,"LIVING_SPECIMEN",855
"2016-04-05",5,"PRESERVED_SPECIMEN",57687
"2012-03-26",0,"PRESERVED_SPECIMEN",2559
"2012-10-31",6,"FOSSIL_SPECIMEN",2257
"2014-09-08",0,"PRESERVED_SPECIMEN",3011
"2016-04-05",4,"HUMAN_OBSERVATION",48759
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2011-02-21",3,"OBSERVATION",233
"2013-05-21",8,"LIVING_SPECIMEN",212
"2013-07-09",0,"LIVING_SPECIMEN",206
"2013-07-09",1,"PRESERVED_SPECIMEN",1649586
"2013-12-20",6,"OBSERVATION",4173
"2016-01-04",4,"FOSSIL_SPECIMEN",24487
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2012-01-18",0,"FOSSIL_SPECIMEN",225
"2014-03-28",0,"UNKNOWN",240
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2011-06-10",6,"UNKNOWN",16143
"2013-02-20",1,"UNKNOWN",8346
"2015-01-19",7,"FOSSIL_SPECIMEN",107
"2015-07-03",3,"OBSERVATION",233
"2016-10-07",3,"UNKNOWN",6463
"2012-01-18",1,"LITERATURE",11
"2013-09-10",6,"FOSSIL_SPECIMEN",2362
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",4168
"2012-10-31",7,"LIVING_SPECIMEN",11
"2015-04-09",0,"UNKNOWN",8896
"2009-12-16",3,"LIVING_SPECIMEN",6707
"2009-12-16",4,"PRESERVED_SPECIMEN",6719
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",1758
"2013-12-20",0,"LIVING_SPECIMEN",206
"2013-12-20",1,"PRESERVED_SPECIMEN",1683156
"2007-12-19",4,"FOSSIL_SPECIMEN",1903
"2012-03-26",5,"UNKNOWN",15752
"2016-01-04",5,"LIVING_SPECIMEN",12694
"2016-01-04",6,"PRESERVED_SPECIMEN",1315402
"2012-01-18",1,"LIVING_SPECIMEN",24
"2016-12-27",3,"UNKNOWN",6463
"2011-09-05",3,"UNKNOWN",9508
"2015-01-19",8,"LIVING_SPECIMEN",212
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2012-01-18",1,"HUMAN_OBSERVATION",204
"2013-07-09",6,"UNKNOWN",11221
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"LIVING_SPECIMEN",7618
"2012-07-13",4,"PRESERVED_SPECIMEN",8409
"2013-09-10",7,"LIVING_SPECIMEN",11
"2007-12-19",6,"OBSERVATION",508
"2009-09-25",3,"UNKNOWN",120
"2012-12-11",0,"FOSSIL_SPECIMEN",215
"2016-04-05",4,"FOSSIL_SPECIMEN",24510
"2016-07-04",5,"PRESERVED_SPECIMEN",57719
"2008-06-27",6,"OBSERVATION",1776
"2012-12-11",7,"OBSERVATION",806
"2010-11-17",5,"OBSERVATION",77
"2012-12-11",1,"LITERATURE",11
"2014-09-08",6,"OBSERVATION",4168
"2007-12-19",5,"LIVING_SPECIMEN",1687
"2007-12-19",6,"PRESERVED_SPECIMEN",291372
"2009-06-17",0,"OBSERVATION",15532
"2013-07-09",0,"FOSSIL_SPECIMEN",1255
"2011-02-21",3,"UNKNOWN",9491
"2011-06-10",1,"HUMAN_OBSERVATION",203
"2011-09-05",4,"OBSERVATION",162955
"2015-07-03",8,"UNKNOWN",6
"2016-04-05",6,"OBSERVATION",4168
"2012-03-26",1,"OBSERVATION",132734
"2013-07-09",7,"OBSERVATION",806
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2013-07-09",1,"LITERATURE",11
"2015-10-01",0,"UNKNOWN",355
"2009-09-25",4,"OBSERVATION",162913
"2010-11-17",4,"LIVING_SPECIMEN",1015
"2010-11-17",5,"PRESERVED_SPECIMEN",37583
"2012-01-18",7,"UNKNOWN",211
"2012-12-11",6,"HUMAN_OBSERVATION",68
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",114
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",530191
"2010-11-17",4,"HUMAN_OBSERVATION",7610
"2012-12-11",1,"LIVING_SPECIMEN",24
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",12694
"2016-04-05",6,"PRESERVED_SPECIMEN",1317148
"2012-03-26",0,"LIVING_SPECIMEN",204
"2012-03-26",1,"PRESERVED_SPECIMEN",1360074
"2012-10-31",7,"FOSSIL_SPECIMEN",94
"2014-09-08",0,"LIVING_SPECIMEN",213
"2014-09-08",1,"PRESERVED_SPECIMEN",1715759
"2009-04-06",0,"OBSERVATION",15532
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2012-03-26",0,"HUMAN_OBSERVATION",1046
"2013-07-09",6,"HUMAN_OBSERVATION",69
"2013-12-20",0,"FOSSIL_SPECIMEN",1255
"2011-02-21",4,"OBSERVATION",162913
"2013-07-09",1,"LIVING_SPECIMEN",24
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",522
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2013-12-20",7,"OBSERVATION",806
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",8134
"2014-03-28",1,"UNKNOWN",7651
"2011-06-10",7,"UNKNOWN",212
"2013-02-20",2,"UNKNOWN",610
"2013-09-10",0,"UNKNOWN",387
"2015-07-03",4,"OBSERVATION",162530
"2016-10-07",4,"UNKNOWN",777
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"FOSSIL_SPECIMEN",100
"2015-10-01",8,"LIVING_SPECIMEN",212
"2016-01-04",7,"OBSERVATION",806
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"OBSERVATION",233
"2012-10-31",8,"LIVING_SPECIMEN",212
"2015-04-09",1,"UNKNOWN",49551
"2009-12-16",4,"LIVING_SPECIMEN",1015
"2009-12-16",5,"PRESERVED_SPECIMEN",34019
"2013-12-20",6,"HUMAN_OBSERVATION",73
"2016-07-04",4,"FOSSIL_SPECIMEN",24510
"2009-06-17",5,"UNKNOWN",15743
"2013-12-20",1,"LIVING_SPECIMEN",24
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-03-26",6,"UNKNOWN",20693
"2016-01-04",6,"LIVING_SPECIMEN",5637
"2016-01-04",7,"PRESERVED_SPECIMEN",23824
"2012-01-18",2,"LIVING_SPECIMEN",114
"2016-12-27",4,"UNKNOWN",778
"2011-09-05",4,"UNKNOWN",3355
"2016-01-04",6,"HUMAN_OBSERVATION",374
"2013-07-09",7,"UNKNOWN",210
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",1907
"2011-06-10",3,"OBSERVATION",233
"2012-07-13",4,"LIVING_SPECIMEN",1015
"2012-07-13",5,"PRESERVED_SPECIMEN",46704
"2013-09-10",8,"LIVING_SPECIMEN",212
"2007-12-19",7,"OBSERVATION",806
"2009-09-25",4,"UNKNOWN",1757
"2016-10-07",0,"OBSERVATION",15655
"2008-06-27",0,"FOSSIL_SPECIMEN",217
"2012-12-11",1,"FOSSIL_SPECIMEN",8342
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",225
"2014-09-08",0,"FOSSIL_SPECIMEN",1263
"2016-07-04",6,"PRESERVED_SPECIMEN",1317957
"2008-04-01",3,"UNKNOWN",3
"2008-06-27",7,"OBSERVATION",806
"2009-04-06",0,"UNKNOWN",506
"2010-11-17",6,"OBSERVATION",1874
"2014-09-08",7,"OBSERVATION",806
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2007-12-19",7,"PRESERVED_SPECIMEN",22401
"2009-06-17",1,"OBSERVATION",67503
"2012-03-26",1,"LITERATURE",11
"2013-07-09",1,"FOSSIL_SPECIMEN",9265
"2011-02-21",4,"UNKNOWN",3355
"2011-09-05",5,"OBSERVATION",77
"2016-04-05",7,"OBSERVATION",806
"2015-10-01",1,"UNKNOWN",13526
"2016-12-27",0,"OBSERVATION",15655
"2009-09-25",5,"OBSERVATION",77
"2010-11-17",5,"LIVING_SPECIMEN",12558
"2010-11-17",6,"PRESERVED_SPECIMEN",897994
"2012-01-18",8,"UNKNOWN",1
"2012-12-11",7,"HUMAN_OBSERVATION",76
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2008-06-27",2,"PRESERVED_SPECIMEN",23
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",3,"PRESERVED_SPECIMEN",434
"2014-09-08",6,"HUMAN_OBSERVATION",158
"2016-04-05",6,"LIVING_SPECIMEN",5966
"2016-04-05",7,"PRESERVED_SPECIMEN",23832
"2009-06-17",0,"HUMAN_OBSERVATION",314
"2012-03-26",1,"LIVING_SPECIMEN",24
"2014-09-08",1,"LIVING_SPECIMEN",25
"2009-04-06",1,"OBSERVATION",67503
"2009-12-16",4,"FOSSIL_SPECIMEN",1907
"2011-09-05",4,"HUMAN_OBSERVATION",26386
"2016-04-05",6,"HUMAN_OBSERVATION",424
"2016-12-27",0,"PRESERVED_SPECIMEN",4077
"2011-09-05",0,"PRESERVED_SPECIMEN",2397
"2012-03-26",1,"HUMAN_OBSERVATION",204
"2013-07-09",7,"HUMAN_OBSERVATION",76
"2013-12-20",1,"FOSSIL_SPECIMEN",9271
"2011-02-21",5,"OBSERVATION",77
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",3,"PRESERVED_SPECIMEN",434
"2008-10-10",1,"UNKNOWN",25760
"2009-09-25",4,"HUMAN_OBSERVATION",6891
"2016-01-04",6,"FOSSIL_SPECIMEN",2445
"2009-09-25",0,"PRESERVED_SPECIMEN",1672
"2014-03-28",2,"UNKNOWN",307
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",11497
"2013-09-10",1,"UNKNOWN",7751
"2015-07-03",5,"OBSERVATION",77
"2016-10-07",5,"UNKNOWN",1368
