"snapshot","kingdom","speciesCount"
"2009-06-17",0,14
"2016-10-07",0,44
"2009-06-17",1,25200
"2016-10-07",1,38201
"2009-06-17",2,30
"2016-10-07",2,44
"2009-06-17",3,899
"2016-10-07",3,1336
"2009-06-17",4,1424
"2016-10-07",4,2533
"2009-06-17",5,6344
"2014-09-08",0,29
"2016-10-07",5,6597
"2009-06-17",6,10273
"2014-09-08",1,35892
"2016-10-07",6,13898
"2009-06-17",7,449
"2014-09-08",2,44
"2016-10-07",7,451
"2009-06-17",8,5
"2014-09-08",3,1238
"2016-10-07",8,5
"2014-09-08",4,2361
"2014-09-08",5,7137
"2014-09-08",6,13047
"2014-09-08",7,438
"2014-09-08",8,5
"2014-03-28",0,28
"2014-03-28",1,35604
"2014-03-28",2,44
"2014-03-28",3,1235
"2014-03-28",4,2351
"2014-03-28",5,7033
"2014-03-28",6,12983
"2014-03-28",7,472
"2014-03-28",8,5
"2011-09-05",0,19
"2011-09-05",1,31030
"2011-09-05",2,36
"2011-09-05",3,1077
"2011-09-05",4,1527
"2011-09-05",5,6827
"2011-09-05",6,11985
"2012-03-26",0,20
"2011-09-05",7,452
"2012-03-26",1,31379
"2011-09-05",8,5
"2012-03-26",2,42
"2012-03-26",3,1122
"2012-03-26",4,1720
"2012-03-26",5,6818
"2012-03-26",6,12459
"2012-03-26",7,452
"2012-03-26",8,5
"2012-12-11",0,23
"2012-12-11",1,33037
"2012-12-11",2,42
"2012-12-11",3,1136
"2012-12-11",4,1552
"2012-12-11",5,6961
"2012-12-11",6,12713
"2012-12-11",7,462
"2012-12-11",8,5
"2010-11-17",0,17
"2010-11-17",1,30117
"2010-11-17",2,36
"2010-11-17",3,1011
"2010-11-17",4,1433
"2010-11-17",5,6708
"2010-11-17",6,11661
"2010-11-17",7,450
"2010-11-17",8,4
"2008-12-17",0,12
"2008-12-17",1,23003
"2008-12-17",2,22
"2008-12-17",3,499
"2008-12-17",4,1244
"2008-12-17",5,5123
"2008-12-17",6,9707
"2008-12-17",7,444
"2008-12-17",8,1
"2015-04-09",0,34
"2015-04-09",1,37341
"2015-04-09",2,44
"2015-04-09",3,1297
"2015-04-09",4,2470
"2015-04-09",5,7233
"2015-04-09",6,13173
"2015-04-09",7,485
"2015-04-09",8,5
"2015-01-19",0,30
"2008-10-10",0,11
"2015-01-19",1,36565
"2008-10-10",1,22570
"2015-01-19",2,44
"2008-10-10",2,22
"2015-01-19",3,1332
"2008-10-10",3,499
"2015-01-19",4,2466
"2008-10-10",4,1241
"2015-01-19",5,7218
"2008-10-10",5,4834
"2015-01-19",6,13187
"2008-10-10",6,9605
"2010-04-01",0,15
"2015-01-19",7,489
"2008-10-10",7,444
"2010-04-01",1,26940
"2015-01-19",8,5
"2008-10-10",8,1
"2010-04-01",2,36
"2010-04-01",3,1011
"2010-04-01",4,1427
"2012-10-31",0,22
"2010-04-01",5,6615
"2012-10-31",1,33007
"2010-04-01",6,10548
"2012-10-31",2,42
"2010-04-01",7,450
"2012-10-31",3,1132
"2010-04-01",8,5
"2012-10-31",4,1549
"2012-10-31",5,6952
"2012-10-31",6,12643
"2012-10-31",7,462
"2012-10-31",8,5
"2016-12-27",0,46
"2016-12-27",1,38457
"2013-12-20",0,25
"2016-12-27",2,42
"2013-07-09",0,25
"2013-12-20",1,33948
"2016-12-27",3,1293
"2013-07-09",1,33569
"2013-12-20",2,42
"2016-12-27",4,2536
"2013-07-09",2,42
"2013-12-20",3,1168
"2016-12-27",5,6618
"2008-06-27",0,11
"2013-07-09",3,1171
"2013-12-20",4,2022
"2016-12-27",6,13954
"2008-06-27",1,22322
"2013-07-09",4,2023
"2013-12-20",5,6971
"2016-12-27",7,451
"2008-06-27",2,22
"2013-07-09",5,6967
"2013-12-20",6,12884
"2016-12-27",8,5
"2008-06-27",3,499
"2013-07-09",6,12845
"2013-12-20",7,463
"2008-06-27",4,1054
"2013-07-09",7,463
"2013-12-20",8,5
"2008-06-27",5,4823
"2013-07-09",8,5
"2008-06-27",6,9601
"2008-06-27",7,442
"2008-06-27",8,1
"2007-12-19",0,8
"2007-12-19",1,17668
"2007-12-19",2,22
"2007-12-19",3,436
"2007-12-19",4,971
"2007-12-19",5,4730
"2007-12-19",6,8664
"2007-12-19",7,442
"2007-12-19",8,1
"2016-01-04",0,38
"2016-01-04",1,37537
"2016-01-04",2,44
"2016-01-04",3,1314
"2016-01-04",4,2521
"2016-01-04",5,7427
"2016-01-04",6,13807
"2016-01-04",7,485
"2016-01-04",8,5
"2012-07-13",0,21
"2012-07-13",1,31942
"2012-07-13",2,42
"2012-07-13",3,1123
"2012-07-13",4,1730
"2012-07-13",5,6858
"2012-07-13",6,12505
"2012-07-13",7,452
"2012-07-13",8,5
"2015-10-01",0,38
"2015-10-01",1,37461
"2015-10-01",2,44
"2015-10-01",3,1314
"2015-10-01",4,2518
"2015-10-01",5,7362
"2015-10-01",6,13664
"2015-10-01",7,485
"2015-10-01",8,5
"2009-04-06",0,14
"2009-04-06",1,24370
"2009-04-06",2,30
"2009-04-06",3,898
"2009-04-06",4,1424
"2009-04-06",5,6308
"2009-04-06",6,10021
"2009-04-06",7,449
"2009-04-06",8,5
"2011-06-10",0,19
"2011-06-10",1,30629
"2011-06-10",2,36
"2011-06-10",3,1077
"2011-06-10",4,1531
"2011-06-10",5,6757
"2011-06-10",6,11940
"2011-06-10",7,452
"2011-06-10",8,5
"2013-02-20",0,23
"2013-02-20",1,32666
"2013-02-20",2,42
"2013-02-20",3,1136
"2013-02-20",4,1552
"2013-02-20",5,6961
"2013-02-20",6,12797
"2013-02-20",7,462
"2013-02-20",8,5
"2010-07-26",0,15
"2010-07-26",1,27915
"2010-07-26",2,36
"2010-07-26",3,1007
"2010-07-26",4,1378
"2010-07-26",5,6680
"2010-07-26",6,10684
"2010-07-26",7,450
"2010-07-26",8,4
"2015-07-03",0,37
"2015-07-03",1,37319
"2015-07-03",2,44
"2015-07-03",3,1297
"2015-07-03",4,2450
"2015-07-03",5,7320
"2015-07-03",6,13315
"2015-07-03",7,485
"2015-07-03",8,5
"2016-04-05",0,43
"2012-01-18",0,20
"2016-04-05",1,37874
"2012-01-18",1,31590
"2016-04-05",2,44
"2012-01-18",2,36
"2016-04-05",3,1326
"2012-01-18",3,1079
"2013-09-10",0,25
"2016-04-05",4,2531
"2012-01-18",4,1526
"2013-09-10",1,33627
"2016-04-05",5,7429
"2012-01-18",5,6840
"2013-09-10",2,42
"2016-04-05",6,13860
"2011-02-21",0,17
"2012-01-18",6,12118
"2013-09-10",3,1171
"2016-04-05",7,488
"2011-02-21",1,30434
"2012-01-18",7,452
"2013-09-10",4,2023
"2016-04-05",8,5
"2011-02-21",2,36
"2012-01-18",8,5
"2013-09-10",5,6967
"2011-02-21",3,1011
"2013-09-10",6,12872
"2011-02-21",4,1434
"2013-09-10",7,463
"2011-02-21",5,6734
"2013-09-10",8,5
"2011-02-21",6,11708
"2011-02-21",7,450
"2011-02-21",8,4
"2008-04-01",0,10
"2008-04-01",1,20958
"2008-04-01",2,22
"2008-04-01",3,436
"2008-04-01",4,977
"2008-04-01",5,4764
"2008-04-01",6,8964
"2008-04-01",7,442
"2008-04-01",8,1
"2009-12-16",0,15
"2009-12-16",1,26131
"2009-09-25",0,15
"2009-12-16",2,36
"2009-09-25",1,25128
"2009-12-16",3,1011
"2009-09-25",2,36
"2009-12-16",4,1425
"2009-09-25",3,1011
"2009-12-16",5,6552
"2009-09-25",4,1425
"2009-12-16",6,10419
"2009-09-25",5,6539
"2009-12-16",7,449
"2009-09-25",6,10377
"2009-12-16",8,5
"2009-09-25",7,449
"2009-09-25",8,5
"2017-04-12",0,46
"2017-04-12",1,38669
"2017-04-12",2,42
"2017-04-12",3,1294
"2017-04-12",4,2539
"2017-04-12",5,6618
"2017-04-12",6,13956
"2017-04-12",7,451
"2017-04-12",8,5
"2013-05-21",0,25
"2013-05-21",1,33497
"2013-05-21",2,42
"2013-05-21",3,1171
"2013-05-21",4,1999
"2013-05-21",5,6961
"2013-05-21",6,12838
"2013-05-21",7,463
"2013-05-21",8,5
"2016-07-04",0,44
"2016-07-04",1,38154
"2016-07-04",2,44
"2016-07-04",3,1326
"2016-07-04",4,2530
"2016-07-04",5,6589
"2016-07-04",6,13873
"2016-07-04",7,487
"2016-07-04",8,5
