"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2773,2926,581,118,0
"2016-01-04",8372,12657,2704,614,1
"2016-10-07",8493,12671,2730,606,1
"2008-10-10",2630,2927,581,118,0
"2016-04-05",8528,12739,2713,617,1
"2017-04-12",8700,12861,2734,638,1
"2009-06-17",2839,3015,582,118,0
"2013-07-09",6763,11320,2504,525,1
"2012-12-11",3028,2139,293,124,0
"2012-10-31",3009,2133,293,124,0
"2012-03-26",2809,1685,210,118,0
"2010-04-01",3003,3087,596,118,0
"2013-12-20",7020,11599,2593,553,1
"2011-09-05",2867,1825,211,118,0
"2015-10-01",8397,12706,2696,595,1
"2012-01-18",2804,1678,211,118,0
"2007-12-19",1405,2090,554,118,0
"2015-07-03",8340,12633,2695,595,1
"2015-01-19",8197,12458,2679,585,1
"2008-04-01",1891,2221,555,118,0
"2014-09-08",7725,12226,2652,581,1
"2008-06-27",2609,2900,580,118,0
"2013-09-10",6774,11322,2552,541,1
"2009-09-25",2852,3017,582,118,0
"2011-06-10",2852,1822,211,118,0
"2013-02-20",6465,10944,2419,511,0
"2013-05-21",6713,11263,2504,525,1
"2008-12-17",2575,2878,581,118,0
"2011-02-21",2615,1528,207,118,0
"2016-12-27",8535,12715,2728,637,1
"2015-04-09",8272,12522,2680,585,1
"2010-11-17",3331,3411,607,118,0
"2010-07-26",3191,3236,598,118,0
"2009-12-16",3029,3147,595,118,0
"2012-07-13",2939,1916,201,118,0
"2014-03-28",7426,12117,2632,555,1
"2016-07-04",8567,12753,2720,617,1
