"snapshot","national","international"
"2009-04-06",30668,22577
"2016-01-04",44610,38590
"2016-10-07",43016,40190
"2008-10-10",25750,22410
"2016-04-05",44668,39216
"2017-04-12",42976,40883
"2009-06-17",32198,22949
"2013-07-09",42826,29687
"2012-12-11",42594,24419
"2012-10-31",42453,28179
"2012-03-26",40976,27226
"2010-04-01",33824,24854
"2013-12-20",43355,31387
"2011-09-05",40068,26447
"2015-10-01",44610,38218
"2012-01-18",40976,26616
"2007-12-19",21638,17814
"2015-07-03",44610,37060
"2015-01-19",44866,35041
"2008-04-01",24071,20040
"2014-09-08",44856,33222
"2008-06-27",25750,21832
"2013-09-10",42828,30010
"2009-09-25",32200,23696
"2011-06-10",39294,26471
"2013-02-20",42082,24807
"2013-05-21",42826,25886
"2008-12-17",26690,22602
"2011-02-21",39086,25900
"2016-12-27",42938,40586
"2015-04-09",44610,36333
"2010-11-17",38773,25559
"2010-07-26",35435,24772
"2009-12-16",32200,24935
"2012-07-13",41143,28251
"2014-03-28",44530,32997
"2016-07-04",43596,39628
