"snapshot","year","speciesCount"
"2018-07-11",1979,1
"2018-07-11",1993,20
"2017-12-22",1979,1
"2018-07-11",2007,13
"2018-07-11",2008,20
"2018-07-11",2010,27
"2018-07-11",2012,16
"2018-07-11",2014,5
"2018-07-11",2015,21
"2017-12-22",1993,20
"2017-12-22",2008,3
"2017-12-22",2010,5
"2017-12-22",2012,16
"2017-12-22",2014,5
"2017-12-22",2015,21
"2018-04-09",1979,1
"2018-04-09",1993,20
"2018-04-09",2008,3
"2018-04-09",2010,5
"2018-04-09",2012,16
"2018-04-09",2014,5
"2018-04-09",2015,21
"2018-09-28",1979,1
"2018-09-28",1993,20
"2018-09-28",2007,13
"2018-09-28",2008,20
"2018-09-28",2010,27
"2018-09-28",2012,16
"2018-09-28",2014,5
"2018-09-28",2015,21
