"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2012-10-31",6,"UNKNOWN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"UNKNOWN",1166
"2010-07-26",5,"PRESERVED_SPECIMEN",146
"2013-07-09",0,"OBSERVATION",400
"2010-07-26",4,"HUMAN_OBSERVATION",28
"2016-01-04",4,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2012-10-31",7,"OBSERVATION",32
"2013-12-20",0,"OBSERVATION",400
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2008-10-10",7,"OBSERVATION",32
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",400
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",5
"2013-09-10",7,"OBSERVATION",32
"2014-09-08",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",524
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2007-12-19",0,"OBSERVATION",400
"2016-10-07",6,"PRESERVED_SPECIMEN",2090
"2008-06-27",0,"OBSERVATION",400
"2012-12-11",1,"OBSERVATION",1803
"2013-12-20",5,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",400
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",400
"2010-07-26",6,"PRESERVED_SPECIMEN",815
"2013-07-09",1,"OBSERVATION",1803
"2016-01-04",5,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",564
"2015-10-01",1,"FOSSIL_SPECIMEN",29
"2016-04-05",0,"PRESERVED_SPECIMEN",516
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2017-04-12",1,"MACHINE_OBSERVATION",215
"2013-12-20",1,"OBSERVATION",1757
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2011-06-10",1,"UNKNOWN",714
"2007-12-19",5,"UNKNOWN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1756
"2008-06-27",5,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",9
"2017-04-12",5,"OBSERVATION",5
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",5
"2016-07-04",5,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7574
"2017-04-12",5,"PRESERVED_SPECIMEN",341
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",1142
"2017-04-12",4,"HUMAN_OBSERVATION",67
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2007-12-19",1,"OBSERVATION",1735
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"HUMAN_OBSERVATION",67
"2017-04-12",1,"MATERIAL_SAMPLE",143
"2010-07-26",7,"OBSERVATION",32
"2016-07-04",0,"PRESERVED_SPECIMEN",516
"2008-06-27",1,"OBSERVATION",1747
"2010-11-17",0,"OBSERVATION",400
"2013-12-20",6,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",1757
"2007-12-19",1,"PRESERVED_SPECIMEN",301
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2009-12-16",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",1756
"2010-04-01",5,"PRESERVED_SPECIMEN",146
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2012-12-11",1,"HUMAN_OBSERVATION",384
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",6183
"2012-07-13",4,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",522
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2007-12-19",6,"UNKNOWN",49
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",48
"2009-12-16",4,"HUMAN_OBSERVATION",28
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",5
"2013-12-20",1,"HUMAN_OBSERVATION",652
"2014-09-08",6,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",9
"2016-07-04",6,"OBSERVATION",2
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",564
"2017-04-12",6,"PRESERVED_SPECIMEN",1888
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2016-01-04",1,"HUMAN_OBSERVATION",1683
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",1164
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2008-12-17",7,"OBSERVATION",32
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9303
"2010-11-17",1,"OBSERVATION",1768
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5
"2011-09-05",0,"OBSERVATION",400
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",712
"2009-09-25",0,"OBSERVATION",400
"2010-11-17",1,"PRESERVED_SPECIMEN",2451
"2014-09-08",1,"HUMAN_OBSERVATION",933
"2012-07-13",5,"UNKNOWN",5
"2016-04-05",1,"HUMAN_OBSERVATION",1437
"2011-02-21",0,"OBSERVATION",400
"2013-05-21",6,"PRESERVED_SPECIMEN",1164
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"OBSERVATION",400
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",462
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2017-04-12",7,"OBSERVATION",32
"2009-12-16",1,"PRESERVED_SPECIMEN",2217
"2010-11-17",6,"UNKNOWN",8
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1595
"2016-07-04",7,"OBSERVATION",32
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2015-01-19",6,"PRESERVED_SPECIMEN",2343
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4058
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",48
"2011-09-05",1,"OBSERVATION",2031
"2015-07-03",5,"UNKNOWN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"OBSERVATION",1756
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",32
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",9
"2009-12-16",7,"OBSERVATION",32
"2011-02-21",1,"OBSERVATION",1768
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2011-06-10",4,"UNKNOWN",1
"2015-07-03",1,"OBSERVATION",1756
"2016-10-07",1,"UNKNOWN",825
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2716
"2012-01-18",0,"OBSERVATION",400
"2012-07-13",7,"OBSERVATION",32
"2012-10-31",6,"PRESERVED_SPECIMEN",1164
"2015-01-19",7,"OBSERVATION",32
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",827
"2011-09-05",1,"UNKNOWN",714
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2011-06-10",0,"OBSERVATION",400
"2013-09-10",6,"PRESERVED_SPECIMEN",1164
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2009-09-25",1,"UNKNOWN",62
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4
"2011-02-21",1,"UNKNOWN",203
"2015-07-03",6,"UNKNOWN",9
"2012-01-18",5,"UNKNOWN",5
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"HUMAN_OBSERVATION",127
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"UNKNOWN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2512
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",968
"2012-03-26",4,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",479
"2012-01-18",1,"PRESERVED_SPECIMEN",2534
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2013-07-09",5,"UNKNOWN",5
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",1768
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",591
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2016-04-05",5,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",400
"2012-01-18",6,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4524
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2016-04-05",5,"PRESERVED_SPECIMEN",487
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",314
"2016-04-05",4,"HUMAN_OBSERVATION",67
"2013-07-09",1,"PRESERVED_SPECIMEN",5027
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",8
"2013-02-20",1,"UNKNOWN",1088
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4910
"2012-03-26",5,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",2656
"2012-01-18",1,"HUMAN_OBSERVATION",127
"2013-07-09",6,"UNKNOWN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",487
"2012-12-11",7,"OBSERVATION",32
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2009-06-17",0,"OBSERVATION",400
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2512
"2013-07-09",7,"OBSERVATION",32
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2015-10-01",0,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"PRESERVED_SPECIMEN",301
"2010-11-17",4,"HUMAN_OBSERVATION",28
"2016-04-05",6,"PRESERVED_SPECIMEN",2663
"2012-03-26",1,"PRESERVED_SPECIMEN",2285
"2014-09-08",1,"PRESERVED_SPECIMEN",4924
"2009-04-06",0,"OBSERVATION",400
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",4
"2013-12-20",7,"OBSERVATION",32
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"UNKNOWN",1148
"2013-09-10",0,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",32
"2015-04-09",1,"UNKNOWN",1170
"2009-12-16",5,"PRESERVED_SPECIMEN",146
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-06-17",5,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2007-12-19",7,"OBSERVATION",32
"2009-09-25",4,"UNKNOWN",1
"2016-10-07",0,"OBSERVATION",400
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2663
"2008-06-27",7,"OBSERVATION",32
"2014-09-08",7,"OBSERVATION",32
"2009-06-17",1,"OBSERVATION",1756
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2011-02-21",4,"UNKNOWN",1
"2016-04-05",7,"OBSERVATION",32
"2015-10-01",1,"UNKNOWN",1150
"2016-12-27",0,"OBSERVATION",400
"2010-11-17",6,"PRESERVED_SPECIMEN",880
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2009-04-06",1,"OBSERVATION",1756
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-12-27",0,"PRESERVED_SPECIMEN",518
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",129
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"UNKNOWN",1916
"2009-09-25",4,"HUMAN_OBSERVATION",28
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1142
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",5
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2009-12-16",6,"PRESERVED_SPECIMEN",696
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",48
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2015-07-03",0,"PRESERVED_SPECIMEN",517
"2016-12-27",5,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",1153
"2009-09-25",5,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",1734
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2009-04-06",1,"UNKNOWN",1598
"2010-11-17",7,"OBSERVATION",32
"2011-02-21",5,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1734
"2010-11-17",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",9242
"2011-09-05",1,"PRESERVED_SPECIMEN",2529
"2008-04-01",0,"OBSERVATION",400
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2217
"2013-02-20",4,"UNKNOWN",1
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",44
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",2329
"2015-07-03",1,"PRESERVED_SPECIMEN",5739
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2016-12-27",6,"UNKNOWN",44
"2011-09-05",6,"UNKNOWN",9
"2010-07-26",1,"UNKNOWN",52
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",400
"2009-09-25",6,"UNKNOWN",48
"2008-04-01",5,"UNKNOWN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",8
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2011-09-05",7,"OBSERVATION",32
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",400
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",3047
"2009-09-25",7,"OBSERVATION",32
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",1735
"2011-02-21",7,"OBSERVATION",32
"2013-07-09",5,"PRESERVED_SPECIMEN",151
"2016-12-27",1,"HUMAN_OBSERVATION",3275
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",32
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",301
"2016-07-04",0,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",1586
"2012-01-18",6,"PRESERVED_SPECIMEN",1140
"2014-03-28",0,"OBSERVATION",400
"2013-02-20",1,"OBSERVATION",1803
"2008-04-01",6,"UNKNOWN",49
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"OBSERVATION",400
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2013-05-21",0,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"OBSERVATION",1756
"2011-06-10",1,"PRESERVED_SPECIMEN",2529
"2015-04-09",0,"PRESERVED_SPECIMEN",480
"2015-10-01",4,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2012-12-11",6,"PRESERVED_SPECIMEN",1164
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2014-09-08",5,"PRESERVED_SPECIMEN",303
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2013-07-09",6,"PRESERVED_SPECIMEN",1164
"2008-10-10",4,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",9
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",827
"2015-01-19",0,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",400
"2016-07-04",1,"UNKNOWN",825
"2012-01-18",7,"OBSERVATION",32
"2012-10-31",0,"OBSERVATION",400
"2015-04-09",5,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1164
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",400
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",62
"2014-03-28",1,"OBSERVATION",1757
"2011-06-10",7,"OBSERVATION",32
"2013-09-10",0,"OBSERVATION",400
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",5111
"2015-04-09",1,"OBSERVATION",1757
"2009-04-06",4,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",387
"2013-05-21",1,"UNKNOWN",1142
"2015-04-09",1,"PRESERVED_SPECIMEN",5191
"2015-10-01",5,"UNKNOWN",5
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"HUMAN_OBSERVATION",28
"2012-03-26",6,"PRESERVED_SPECIMEN",1135
"2014-09-08",6,"PRESERVED_SPECIMEN",2339
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",5
"2014-03-28",6,"UNKNOWN",9
"2013-09-10",5,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1170
"2009-04-06",4,"HUMAN_OBSERVATION",28
"2015-10-01",1,"OBSERVATION",1756
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",1803
"2015-04-09",6,"UNKNOWN",9
"2016-10-07",1,"MACHINE_OBSERVATION",215
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1747
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2010-07-26",4,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1757
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",215
"2008-10-10",1,"PRESERVED_SPECIMEN",314
"2009-04-06",5,"UNKNOWN",5
"2014-03-28",1,"HUMAN_OBSERVATION",657
"2012-03-26",7,"OBSERVATION",32
"2016-10-07",4,"HUMAN_OBSERVATION",67
"2015-10-01",6,"UNKNOWN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",516
"2016-12-27",5,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",400
"2015-04-09",1,"HUMAN_OBSERVATION",956
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"UNKNOWN",1096
"2016-12-27",5,"PRESERVED_SPECIMEN",341
"2011-09-05",5,"PRESERVED_SPECIMEN",146
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",67
"2008-10-10",6,"UNKNOWN",48
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2013-09-10",6,"UNKNOWN",9
"2016-12-27",1,"MATERIAL_SAMPLE",143
"2009-04-06",1,"PRESERVED_SPECIMEN",505
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2015-07-03",5,"PRESERVED_SPECIMEN",462
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",968
"2010-07-26",5,"UNKNOWN",5
"2012-10-31",1,"HUMAN_OBSERVATION",384
"2015-04-09",1,"FOSSIL_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",48
"2009-06-17",7,"OBSERVATION",32
"2013-09-10",1,"HUMAN_OBSERVATION",651
"2008-12-17",0,"OBSERVATION",400
"2016-10-07",1,"PRESERVED_SPECIMEN",9313
"2016-12-27",6,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",1756
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",28
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",32
"2016-12-27",6,"PRESERVED_SPECIMEN",2099
"2011-09-05",6,"PRESERVED_SPECIMEN",905
"2010-07-26",1,"PRESERVED_SPECIMEN",2429
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2016-01-04",0,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",146
"2016-07-04",4,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",880
"2015-07-03",6,"PRESERVED_SPECIMEN",2491
"2007-12-19",0,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",5
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",1096
"2017-04-12",0,"OBSERVATION",400
"2014-09-08",0,"UNKNOWN",1
"2016-10-07",7,"OBSERVATION",32
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",400
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"PRESERVED_SPECIMEN",520
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2013-05-21",4,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",146
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2008-12-17",1,"OBSERVATION",1747
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",32
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",1142
"2008-12-17",1,"PRESERVED_SPECIMEN",367
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2010-04-01",4,"HUMAN_OBSERVATION",28
