"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3133,3854,137,0,0
"2008-04-01",3188,3873,138,0,0
"2008-06-27",3244,4647,247,0,0
"2008-10-10",3253,4666,246,0,0
"2008-12-17",3271,4654,270,1,0
"2009-04-06",3370,5423,421,4,0
"2009-06-17",3372,5425,422,4,0
"2009-09-25",3480,5744,478,7,0
"2009-12-16",3482,5856,492,7,0
"2010-04-01",3469,5906,498,7,0
"2010-07-26",3554,5891,509,7,0
"2010-11-17",3177,3571,161,0,0
"2011-02-21",3685,6190,611,9,0
"2011-06-10",3745,6290,624,10,0
"2011-09-05",3743,6290,624,10,0
"2012-01-18",3822,6304,628,10,0
"2012-03-26",3831,6331,629,10,0
"2012-07-13",3780,6280,636,10,0
"2012-10-31",4044,6691,655,10,0
"2012-12-11",4051,6688,655,10,0
"2013-02-20",4595,7430,668,10,0
"2013-05-21",4710,7534,667,10,0
"2013-07-09",4722,7551,669,10,0
"2013-09-10",4747,7595,699,15,0
"2013-12-20",4653,7541,698,15,0
"2014-03-28",4818,7961,840,25,0
"2014-09-08",4923,8006,860,44,0
"2015-01-19",5305,8689,913,45,0
"2015-04-09",5354,8735,913,45,0
"2015-07-03",5423,8756,924,45,0
"2015-10-01",5546,8781,916,45,0
"2016-01-04",5584,9032,978,54,0
"2016-04-05",5598,10050,1317,66,0
"2016-07-04",5632,10222,1343,68,0
"2016-10-07",5654,10237,1348,69,0
"2016-12-27",5676,10240,1342,82,0
"2017-04-12",5715,10353,1350,82,0
"2017-07-24",5812,10510,1362,82,0
"2017-10-12",5861,10517,1383,83,0
"2017-12-22",5983,10331,1232,81,0
"2018-04-09",5970,10745,1403,97,0
"2018-07-11",5889,10634,1429,98,0
"2018-09-28",5881,10671,1447,99,0
"2019-01-01",6021,10811,1466,99,0
"2019-04-06",6331,11098,1521,111,0
"2019-07-01",6424,11547,1652,117,0
"2019-10-09",6646,11767,1704,117,0
"2020-01-01",6653,11899,1765,117,0
"2020-04-01",6494,12066,1797,117,0
"2020-07-01",6772,12228,1831,125,0
"2020-10-01",6933,12364,1842,127,0
"2021-01-01",7082,12500,1875,130,0
"2021-04-01",7107,12551,1897,131,0
"2021-07-01",7172,12673,1908,141,0
"2021-10-01",7290,12884,1932,141,0
"2022-01-01",7286,12902,1957,141,0
