"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3394,3673,57,0,0
"2008-04-01",3455,3687,57,0,0
"2008-06-27",3601,4446,91,0,0
"2008-10-10",3612,4463,90,0,0
"2008-12-17",3627,4463,106,0,0
"2009-04-06",3764,5269,185,0,0
"2009-06-17",3765,5273,185,0,0
"2009-09-25",3871,5617,221,0,0
"2009-12-16",3901,5712,224,0,0
"2010-04-01",3889,5762,229,0,0
"2010-07-26",3945,5781,235,0,0
"2010-11-17",3456,3391,62,0,0
"2011-02-21",4112,6085,298,0,0
"2011-06-10",4167,6196,306,0,0
"2011-09-05",4165,6196,306,0,0
"2012-01-18",4259,6199,306,0,0
"2012-03-26",4259,6235,307,0,0
"2012-07-13",4226,6166,314,0,0
"2012-10-31",4522,6554,324,0,0
"2012-12-11",4527,6553,324,0,0
"2013-02-20",5223,7151,329,0,0
"2013-05-21",5350,7244,327,0,0
"2013-07-09",5363,7259,330,0,0
"2013-09-10",5388,7309,359,0,0
"2013-12-20",5289,7260,358,0,0
"2014-03-28",5467,7697,480,0,0
"2014-09-08",5574,7746,513,0,0
"2015-01-19",6023,8382,547,0,0
"2015-04-09",6073,8427,547,0,0
"2015-07-03",6132,8463,553,0,0
"2015-10-01",6262,8478,548,0,0
"2016-01-04",6312,8755,581,0,0
"2016-04-05",6352,9895,784,0,0
"2016-07-04",6399,10074,792,0,0
"2016-10-07",6426,10085,797,0,0
"2016-12-27",6447,10072,820,1,0
"2017-04-12",6479,10192,827,2,0
"2017-07-24",6578,10355,831,2,0
"2017-10-12",6629,10372,841,2,0
"2017-12-22",6744,10158,721,4,0
"2018-04-09",6744,10596,871,4,0
"2018-07-11",6666,10497,883,4,0
"2018-09-28",6656,10539,899,4,0
"2019-01-01",6795,10693,903,6,0
"2019-04-06",7121,10987,942,11,0
"2019-07-01",7249,11467,1014,10,0
"2019-10-09",7472,11710,1041,11,0
"2020-01-01",7493,11853,1076,12,0
"2020-04-01",7349,12016,1096,13,0
"2020-07-01",7652,12171,1116,17,0
"2020-10-01",7826,12294,1129,17,0
"2021-01-01",7990,12435,1144,18,0
"2021-04-01",8023,12485,1161,17,0
"2021-07-01",8101,12598,1176,19,0
"2021-10-01",8226,12814,1188,19,0
"2022-01-01",8213,12863,1191,19,0
