"snapshot","national","international"
"2007-12-19",0,314234
"2008-04-01",0,319345
"2008-06-27",0,347712
"2008-10-10",0,353231
"2008-12-17",0,362592
"2009-04-06",0,415061
"2009-06-17",0,417627
"2009-09-25",0,437713
"2009-12-16",0,453525
"2010-04-01",1268,456736
"2010-07-26",1268,453924
"2010-11-17",1268,494174
"2011-02-21",1268,496102
"2011-06-10",18598,501494
"2011-09-05",18598,510379
"2012-01-18",18598,474283
"2012-03-26",18598,587854
"2012-07-13",18598,609781
"2012-10-31",18598,781472
"2012-12-11",18598,759855
"2013-02-20",18598,771025
"2013-05-21",18598,770442
"2013-07-09",18598,783980
"2013-09-10",18598,778284
"2013-12-20",18598,818510
"2014-03-28",18598,1041417
"2014-09-08",18598,1099827
"2015-01-19",18598,1134805
"2015-04-09",18598,1147814
"2015-07-03",18598,1148648
"2015-10-01",18598,1189582
"2016-01-04",35924,1168244
"2016-04-05",36736,1251420
"2016-07-04",37289,1257664
"2016-10-07",37289,1301958
"2016-12-27",37575,1113127
"2017-04-12",38581,1107252
"2017-07-24",38581,1130129
"2017-10-12",39500,1133166
"2017-12-22",137466,1067485
"2018-04-09",143944,1066037
"2018-07-11",134124,947733
"2018-09-28",140156,953752
"2019-01-01",141386,972790
"2019-04-06",225395,986242
"2019-07-01",226587,999124
"2019-10-09",233929,1008100
"2020-01-01",234814,1020623
"2020-04-01",234814,1035860
"2020-07-01",310121,1047503
"2020-10-01",310121,1068394
"2021-01-01",310121,1080041
"2021-04-01",310121,1093237
"2021-07-01",329498,1109092
"2021-10-01",330571,1143415
"2022-01-01",330571,1147337
