"snapshot","kingdom","speciesCount"
"2007-12-19",1,114
"2007-12-19",4,150
"2007-12-19",5,14
"2007-12-19",7,13
"2008-04-01",1,133
"2008-04-01",4,150
"2008-04-01",5,14
"2008-04-01",6,1
"2008-04-01",7,13
"2008-06-27",1,162
"2008-06-27",4,169
"2008-06-27",5,14
"2008-06-27",6,1
"2008-06-27",7,13
"2008-10-10",1,162
"2008-10-10",4,169
"2008-10-10",5,15
"2008-10-10",6,1
"2008-10-10",7,13
"2008-12-17",1,170
"2008-12-17",4,179
"2008-12-17",5,15
"2008-12-17",6,1
"2008-12-17",7,13
"2009-04-06",1,170
"2009-04-06",4,179
"2009-04-06",5,15
"2009-04-06",6,1
"2009-04-06",7,13
"2009-06-17",1,170
"2009-06-17",4,179
"2009-06-17",5,15
"2009-06-17",6,1
"2009-06-17",7,13
"2009-09-25",1,171
"2009-09-25",4,179
"2009-09-25",5,15
"2009-09-25",6,1
"2009-09-25",7,13
"2009-12-16",1,171
"2009-12-16",4,179
"2009-12-16",5,15
"2009-12-16",6,1
"2009-12-16",7,13
"2010-04-01",1,171
"2010-04-01",4,179
"2010-04-01",5,15
"2010-04-01",6,1
"2010-04-01",7,13
"2010-07-26",1,172
"2010-07-26",4,179
"2010-07-26",5,15
"2010-07-26",6,2
"2010-07-26",7,13
"2010-11-17",1,199
"2010-11-17",4,179
"2010-11-17",5,15
"2010-11-17",6,2
"2010-11-17",7,13
"2011-02-21",1,199
"2011-02-21",4,179
"2011-02-21",5,15
"2011-02-21",6,2
"2011-02-21",7,13
"2011-06-10",1,199
"2011-06-10",4,179
"2011-06-10",5,15
"2011-06-10",6,3
"2011-06-10",7,13
"2011-09-05",1,199
"2011-09-05",4,179
"2011-09-05",5,15
"2011-09-05",6,3
"2011-09-05",7,13
"2012-01-18",1,217
"2012-01-18",4,179
"2012-01-18",5,15
"2012-01-18",6,5
"2012-01-18",7,13
"2012-03-26",1,217
"2012-03-26",4,179
"2012-03-26",5,15
"2012-03-26",6,5
"2012-03-26",7,13
"2012-07-13",1,262
"2012-07-13",4,179
"2012-07-13",5,15
"2012-07-13",6,8
"2012-07-13",7,13
"2012-10-31",1,256
"2012-10-31",4,179
"2012-10-31",5,15
"2012-10-31",6,7
"2012-10-31",7,13
"2012-12-11",1,297
"2012-12-11",4,179
"2012-12-11",5,15
"2012-12-11",6,7
"2012-12-11",7,13
"2013-02-20",1,669
"2013-02-20",4,179
"2013-02-20",5,15
"2013-02-20",6,7
"2013-02-20",7,13
"2013-05-21",1,677
"2013-05-21",4,179
"2013-05-21",5,15
"2013-05-21",6,7
"2013-05-21",7,13
