"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",706,873,22,0,0
"2008-04-01",766,893,22,0,0
"2008-06-27",711,937,62,0,0
"2008-10-10",709,943,62,0,0
"2008-12-17",772,909,12,0,0
"2009-04-06",792,917,12,0,0
"2009-06-17",813,920,12,0,0
"2009-09-25",550,911,40,0,0
"2009-12-16",630,926,40,0,0
"2010-04-01",636,936,40,0,0
"2010-07-26",659,940,40,0,0
"2010-11-17",858,1072,72,0,0
"2011-02-21",869,1085,71,0,0
"2011-06-10",917,1150,70,0,0
"2011-09-05",917,1150,70,0,0
"2012-01-18",923,1159,70,0,0
"2012-03-26",953,1153,42,0,0
"2012-07-13",963,1159,145,0,0
"2012-10-31",1051,1191,142,0,0
"2012-12-11",1055,1193,142,0,0
"2013-02-20",1250,1368,145,0,0
"2013-05-21",1332,1416,145,0,0
"2013-07-09",1337,1417,145,0,0
"2013-09-10",1334,1414,161,0,0
"2013-12-20",1348,1423,161,0,0
"2014-03-28",1352,1528,195,0,0
"2014-09-08",1431,1570,201,4,0
"2015-01-19",1785,1983,217,4,0
"2015-04-09",1817,2011,217,4,0
"2015-07-03",1928,2213,223,4,0
"2015-10-01",2099,2315,205,4,0
"2016-01-04",2115,2327,203,15,0
"2016-04-05",2167,2400,204,15,0
"2016-07-04",2215,2470,203,15,0
"2016-10-07",2180,2428,210,15,0
"2016-12-27",2208,2454,206,19,0
"2017-04-12",2236,2527,219,19,0
"2017-07-24",2301,2575,229,19,0
"2017-10-12",2446,2713,226,19,0
"2017-12-22",2512,2661,201,25,0
"2018-04-09",2512,2800,232,25,0
"2018-07-11",2783,3181,295,25,0
"2018-09-28",2685,3200,311,25,0
"2019-01-01",2672,3163,320,25,0
"2019-04-06",2685,3185,336,28,0
"2019-07-01",2705,3230,348,28,0
"2019-10-09",2757,3339,347,28,0
"2020-01-01",2847,3387,362,28,0
"2020-04-01",2881,3431,374,28,0
"2020-07-01",2958,3668,377,29,0
"2020-10-01",2972,3695,384,29,0
"2021-01-01",2977,3657,389,29,0
"2021-04-01",3008,3692,395,29,0
"2021-07-01",3034,3807,399,29,0
"2021-10-01",3046,3839,403,29,0
"2022-01-01",3020,3917,409,29,0
"2022-04-01",3047,3969,410,30,0
"2022-07-01",3098,3991,417,30,0
"2022-10-01",3126,4048,440,30,0
"2023-01-01",3263,4152,453,30,0
"2023-04-01",3279,4218,479,30,0
"2023-07-01",3338,4311,493,30,0
"2023-10-01",3392,4423,512,33,0
"2024-01-01",3438,4504,528,33,0
"2024-04-01",3467,4617,546,33,0
