"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2287,3176,505,17,0
"2008-04-01",2308,3201,506,17,0
"2008-06-27",4878,7244,1296,168,0
"2008-10-10",5024,7650,1391,263,0
"2008-12-17",5029,7650,1395,264,0
"2009-04-06",5163,8269,1481,289,0
"2009-06-17",5223,8381,1481,291,0
"2009-09-25",5306,8447,1491,298,0
"2009-12-16",5334,8539,1495,298,0
"2010-04-01",5380,8494,1454,297,0
"2010-07-26",5261,7316,1102,317,0
"2010-11-17",6219,8546,1230,351,0
"2011-02-21",6114,9732,1864,377,0
"2011-06-10",6232,9820,2014,405,0
"2011-09-05",6230,9867,2081,414,0
"2012-01-18",6310,10036,2140,432,0
"2012-03-26",6405,10301,2172,434,0
"2012-07-13",6520,10925,2540,500,0
"2012-10-31",6733,11406,2872,1242,765
"2012-12-11",6914,11984,2996,1249,765
"2013-02-20",6927,12009,2996,1249,765
"2013-05-21",6991,12234,3417,1319,765
"2013-07-09",7371,13148,3741,1412,768
"2013-09-10",7600,13490,3811,1436,769
"2013-12-20",7421,13048,3517,1196,12
"2014-03-28",7879,16098,3792,1195,1
"2014-09-08",8631,16914,5032,1783,144
"2015-01-19",8804,17016,5275,2102,183
"2015-04-09",8887,17060,5304,2114,183
"2015-07-03",8889,17138,5364,2139,184
"2015-10-01",9043,17428,5111,2055,163
"2016-01-04",9023,17459,5108,2059,165
"2016-04-05",9010,17292,5430,2129,168
"2016-07-04",8987,17314,5609,2291,237
"2016-10-07",9009,17523,5789,2347,244
"2016-12-27",9357,17816,6008,2555,291
"2017-04-12",9493,18268,6211,2694,335
"2017-07-24",9463,18210,6184,2686,335
"2017-10-12",9688,18682,6031,2663,339
"2017-12-22",9578,18579,6014,2713,354
"2018-04-09",9910,18984,6157,2860,454
"2018-07-11",9962,19178,6269,2939,483
"2018-09-28",10022,19133,6341,2999,517
"2019-01-01",10313,19356,6613,2993,645
"2019-04-06",10815,19443,6637,2996,656
"2019-07-01",11754,20177,6737,3054,667
"2019-10-09",11623,21001,6802,3112,705
"2020-01-01",12047,21214,6834,3145,708
"2020-04-01",12056,21260,6868,3173,713
"2020-07-01",12067,21299,6884,3200,795
"2020-10-01",12052,21268,7003,3284,829
"2021-01-01",12101,21295,7057,3336,867
"2021-04-01",12115,21374,7085,3339,869
"2021-07-01",12177,21442,7104,3390,878
"2021-10-01",12295,21500,7158,3421,886
