"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2450,3356,179,0,0
"2008-04-01",2469,3384,179,0,0
"2008-06-27",4976,7586,979,45,0
"2008-10-10",5153,7984,1106,85,0
"2008-12-17",5158,7988,1107,85,0
"2009-04-06",5318,8615,1177,92,0
"2009-06-17",5379,8727,1178,92,0
"2009-09-25",5464,8792,1189,97,0
"2009-12-16",5500,8875,1193,98,0
"2010-04-01",5542,8824,1161,98,0
"2010-07-26",5437,7346,1104,109,0
"2010-11-17",6418,8572,1214,142,0
"2011-02-21",6338,10187,1408,154,0
"2011-06-10",6462,10323,1526,160,0
"2011-09-05",6466,10409,1555,162,0
"2012-01-18",6552,10607,1594,165,0
"2012-03-26",6673,10858,1616,165,0
"2012-07-13",6820,11534,1938,193,0
"2012-10-31",7092,12330,2343,1253,0
"2012-12-11",7300,12983,2372,1253,0
"2013-02-20",7314,13006,2373,1253,0
"2013-05-21",7387,13470,2600,1269,0
"2013-07-09",7813,14372,2966,1289,0
"2013-09-10",8062,14727,3015,1302,0
"2013-12-20",7835,14127,2887,345,0
"2014-03-28",8440,17058,3138,329,0
"2014-09-08",9180,18114,4387,823,0
"2015-01-19",9363,18278,4780,959,0
"2015-04-09",9446,18334,4807,961,0
"2015-07-03",9473,18432,4832,977,0
"2015-10-01",9581,18595,4670,954,0
"2016-01-04",9568,18629,4661,956,0
"2016-04-05",9574,18586,4899,970,0
"2016-07-04",9568,18779,5004,1087,0
"2016-10-07",9616,19019,5172,1105,0
"2016-12-27",9960,19318,5552,1197,0
"2017-04-12",10126,19893,5738,1244,0
"2017-07-24",10090,19831,5719,1238,0
"2017-10-12",10297,20118,5682,1306,0
"2017-12-22",10188,19986,5710,1354,0
"2018-04-09",10556,20472,5895,1442,0
"2018-07-11",10603,20734,5986,1508,0
"2018-09-28",10680,20692,6081,1559,0
"2019-01-01",10994,20994,6330,1602,0
"2019-04-06",11500,21082,6347,1618,0
"2019-07-01",12478,21808,6433,1670,0
"2019-10-09",12348,22666,6528,1701,0
"2020-01-01",12786,22849,6588,1725,0
"2020-04-01",12789,22900,6631,1750,0
"2020-07-01",12803,22917,6615,1910,0
"2020-10-01",12790,22896,6763,1987,0
"2021-01-01",12857,22870,6885,2044,0
"2021-04-01",12881,22959,6886,2056,0
"2021-07-01",12946,23022,6937,2086,0
"2021-10-01",13091,23093,6958,2118,0
