"snapshot","kingdom","speciesCount"
"2007-12-19",1,3677
"2007-12-19",2,15
"2007-12-19",3,416
"2007-12-19",4,810
"2007-12-19",5,7213
"2007-12-19",6,5874
"2007-12-19",7,383
"2008-04-01",1,3694
"2008-04-01",2,15
"2008-04-01",3,416
"2008-04-01",4,810
"2008-04-01",5,7244
"2008-04-01",6,6555
"2008-04-01",7,383
"2008-06-27",1,3764
"2008-06-27",2,15
"2008-06-27",3,529
"2008-06-27",4,885
"2008-06-27",5,7270
"2008-06-27",6,7063
"2008-06-27",7,384
"2008-10-10",1,4169
"2008-10-10",2,15
"2008-10-10",3,531
"2008-10-10",4,901
"2008-10-10",5,7287
"2008-10-10",6,7044
"2008-10-10",7,385
"2008-12-17",1,4154
"2008-12-17",2,15
"2008-12-17",3,532
"2008-12-17",4,901
"2008-12-17",5,7311
"2008-12-17",6,7242
"2008-12-17",7,385
"2009-04-06",1,4751
"2009-04-06",2,15
"2009-04-06",3,532
"2009-04-06",4,906
"2009-04-06",5,7324
"2009-04-06",6,7311
"2009-04-06",7,386
"2009-06-17",1,8329
"2009-06-17",2,15
"2009-06-17",3,532
"2009-06-17",4,929
"2009-06-17",5,7618
"2009-06-17",6,7453
"2009-06-17",7,386
"2009-09-25",1,8600
"2009-09-25",2,15
"2009-09-25",3,641
"2009-09-25",4,929
"2009-09-25",5,7706
"2009-09-25",6,7572
"2009-09-25",7,386
"2009-12-16",1,8652
"2009-12-16",2,15
"2009-12-16",3,641
"2009-12-16",4,929
"2009-12-16",5,7723
"2009-12-16",6,7592
"2009-12-16",7,386
"2010-04-01",1,8659
"2010-04-01",2,15
"2010-04-01",3,641
"2010-04-01",4,915
"2010-04-01",5,7534
"2010-04-01",6,7610
"2010-04-01",7,349
"2010-07-26",1,7372
"2010-07-26",2,15
"2010-07-26",3,638
"2010-07-26",4,320
"2010-07-26",5,5336
"2010-07-26",6,6095
"2010-07-26",7,378
"2010-11-17",1,10160
"2010-11-17",2,15
"2010-11-17",3,659
"2010-11-17",4,950
"2010-11-17",5,7159
"2010-11-17",6,8194
"2010-11-17",7,390
"2011-02-21",1,10575
"2011-02-21",2,15
"2011-02-21",3,660
"2011-02-21",4,1033
"2011-02-21",5,8148
"2011-02-21",6,8206
"2011-02-21",7,375
"2011-06-10",1,13406
"2011-06-10",3,167
"2011-06-10",4,1397
"2011-06-10",5,8367
"2011-06-10",6,9364
"2011-06-10",7,397
"2011-09-05",1,13428
"2011-09-05",3,155
"2011-09-05",4,1034
"2011-09-05",5,8408
"2011-09-05",6,9330
"2011-09-05",7,380
"2012-01-18",1,15525
"2012-01-18",3,151
"2012-01-18",4,1046
"2012-01-18",5,8374
"2012-01-18",6,9297
"2012-01-18",7,420
"2012-03-26",1,15729
"2012-03-26",3,159
"2012-03-26",4,1096
"2012-03-26",5,8504
"2012-03-26",6,9421
"2012-03-26",7,421
"2012-07-13",1,16678
"2012-07-13",3,158
"2012-07-13",4,1151
"2012-07-13",5,8995
"2012-07-13",6,9125
"2012-07-13",7,421
"2012-10-31",1,18420
"2012-10-31",3,160
"2012-10-31",4,1116
"2012-10-31",5,9281
"2012-10-31",6,9334
"2012-10-31",7,422
"2012-12-11",1,18443
"2012-12-11",3,160
"2012-12-11",4,1117
"2012-12-11",5,9291
"2012-12-11",6,9367
"2012-12-11",7,422
"2013-02-20",1,18951
"2013-02-20",3,160
"2013-02-20",4,1124
"2013-02-20",5,9311
"2013-02-20",6,9422
"2013-02-20",7,422
"2013-05-21",1,19749
"2013-05-21",3,160
"2013-05-21",4,1125
"2013-05-21",5,9320
"2013-05-21",6,9461
"2013-05-21",7,422
"2013-07-09",1,19764
"2013-07-09",3,161
"2013-07-09",4,1659
"2013-07-09",5,10644
"2013-07-09",6,9613
"2013-07-09",7,428
"2013-09-10",1,20509
"2013-09-10",3,161
"2013-09-10",4,1659
"2013-09-10",5,10634
"2013-09-10",6,9661
"2013-09-10",7,428
"2013-12-20",1,19636
"2013-12-20",3,187
"2013-12-20",4,1681
"2013-12-20",5,10573
"2013-12-20",6,9774
"2013-12-20",7,428
"2014-03-28",1,23262
"2014-03-28",3,192
"2014-03-28",4,1869
"2014-03-28",5,10688
"2014-03-28",6,9876
"2014-03-28",7,432
"2014-09-08",1,21407
"2014-09-08",3,107
"2014-09-08",4,1788
"2014-09-08",5,11078
"2014-09-08",6,9928
"2014-09-08",7,406
"2015-01-19",1,21354
"2015-01-19",3,125
"2015-01-19",4,1800
"2015-01-19",5,11269
"2015-01-19",6,10006
"2015-01-19",7,436
"2015-04-09",1,22390
"2015-04-09",3,125
"2015-04-09",4,1967
"2015-04-09",5,11310
"2015-04-09",6,10341
"2015-04-09",7,436
"2015-07-03",1,22293
"2015-07-03",3,125
"2015-07-03",4,1453
"2015-07-03",5,11783
"2015-07-03",6,10790
"2015-07-03",7,439
"2015-10-01",0,1
"2015-10-01",1,22848
"2015-10-01",3,218
"2015-10-01",4,2060
"2015-10-01",5,11920
"2015-10-01",6,11637
"2015-10-01",7,440
"2016-01-04",0,1
"2016-01-04",1,23107
"2016-01-04",3,216
"2016-01-04",4,2064
"2016-01-04",5,12087
"2016-01-04",6,11681
"2016-01-04",7,440
"2016-04-05",0,1
"2016-04-05",1,22955
"2016-04-05",3,216
"2016-04-05",4,2039
"2016-04-05",5,12172
"2016-04-05",6,11820
"2016-04-05",7,440
"2016-07-04",0,2
"2016-07-04",1,23348
"2016-07-04",3,216
"2016-07-04",4,2041
"2016-07-04",5,12214
"2016-07-04",6,11852
"2016-07-04",7,439
"2016-10-07",0,2
"2016-10-07",1,23326
"2016-10-07",3,219
"2016-10-07",4,2042
"2016-10-07",5,12337
"2016-10-07",6,11934
"2016-10-07",7,410
"2016-12-27",0,2
"2016-12-27",1,23781
"2016-12-27",3,224
"2016-12-27",4,2044
"2016-12-27",5,12358
"2016-12-27",6,12113
"2016-12-27",7,410
"2017-04-12",0,2
"2017-04-12",1,24161
"2017-04-12",3,186
"2017-04-12",4,2013
"2017-04-12",5,12304
"2017-04-12",6,11431
"2017-04-12",7,410
"2017-07-24",0,2
"2017-07-24",1,23911
"2017-07-24",3,214
"2017-07-24",4,2041
"2017-07-24",5,12354
"2017-07-24",6,12138
"2017-07-24",7,412
"2017-10-12",0,2
"2017-10-12",1,23974
"2017-10-12",3,203
"2017-10-12",4,2043
"2017-10-12",5,12363
"2017-10-12",6,11599
"2017-10-12",7,413
"2017-12-22",0,2
"2017-12-22",1,24064
"2017-12-22",3,207
"2017-12-22",4,2061
"2017-12-22",5,12099
"2017-12-22",6,11886
"2017-12-22",7,415
"2018-04-09",0,2
"2018-04-09",1,24259
"2018-04-09",3,216
"2018-04-09",4,2137
"2018-04-09",5,12742
"2018-04-09",6,12823
"2018-04-09",7,417
"2018-07-11",0,2
"2018-07-11",1,24371
"2018-07-11",3,224
"2018-07-11",4,2143
"2018-07-11",5,13193
"2018-07-11",6,13032
"2018-07-11",7,445
"2018-09-28",0,2
"2018-09-28",1,24697
"2018-09-28",3,224
"2018-09-28",4,2150
"2018-09-28",5,13245
"2018-09-28",6,13121
"2018-09-28",7,445
"2019-01-01",0,2
"2019-01-01",1,25460
"2019-01-01",3,225
"2019-01-01",4,2166
"2019-01-01",5,13416
"2019-01-01",6,13638
"2019-01-01",7,447
"2019-04-06",0,2
"2019-04-06",1,26102
"2019-04-06",3,230
"2019-04-06",4,2449
"2019-04-06",5,13617
"2019-04-06",6,13860
"2019-04-06",7,451
"2019-07-01",0,2
"2019-07-01",1,26254
"2019-07-01",3,230
"2019-07-01",4,2447
"2019-07-01",5,13693
"2019-07-01",6,13979
"2019-07-01",7,451
"2019-10-09",0,2
"2019-10-09",1,26343
"2019-10-09",3,241
"2019-10-09",4,2457
"2019-10-09",5,13818
"2019-10-09",6,14318
"2019-10-09",7,451
"2020-01-01",0,2
"2020-01-01",1,26309
"2020-01-01",3,241
"2020-01-01",4,2459
"2020-01-01",5,13818
"2020-01-01",6,14411
"2020-01-01",7,451
"2020-04-01",0,2
"2020-04-01",1,26445
"2020-04-01",3,245
"2020-04-01",4,2463
"2020-04-01",5,13829
"2020-04-01",6,14479
"2020-04-01",7,451
"2020-07-01",0,3
"2020-07-01",1,26961
"2020-07-01",3,253
"2020-07-01",4,2540
"2020-07-01",5,13858
"2020-07-01",6,14628
"2020-07-01",7,452
"2020-10-01",0,3
"2020-10-01",1,27052
"2020-10-01",3,255
"2020-10-01",4,2542
"2020-10-01",5,13917
"2020-10-01",6,14815
"2020-10-01",7,453
"2021-01-01",0,2
"2021-01-01",1,26190
"2021-01-01",3,257
"2021-01-01",4,2272
"2021-01-01",5,14060
"2021-01-01",6,14786
"2021-01-01",7,451
"2021-04-01",0,2
"2021-04-01",1,26087
"2021-04-01",3,261
"2021-04-01",4,2141
"2021-04-01",5,14126
"2021-04-01",6,15069
"2021-04-01",7,452
"2021-07-01",0,2
"2021-07-01",1,26201
"2021-07-01",3,265
"2021-07-01",4,2154
"2021-07-01",5,14344
"2021-07-01",6,15179
"2021-07-01",7,452
"2021-10-01",0,2
"2021-10-01",1,26897
"2021-10-01",3,269
"2021-10-01",4,2210
"2021-10-01",5,14495
"2021-10-01",6,15701
"2021-10-01",7,454
"2021-10-01",8,1
