"snapshot","national","international"
"2007-12-19",4179634,132910
"2008-04-01",4136342,136251
"2008-06-27",4242379,143216
"2008-10-10",4279459,146021
"2008-12-17",4296390,150475
"2009-04-06",4238478,191466
"2009-06-17",4286850,228490
"2009-09-25",4299825,242490
"2009-12-16",4333204,245629
"2010-04-01",4303744,246100
"2010-07-26",4129449,245718
"2010-11-17",4301938,261047
"2011-02-21",4441135,289183
"2011-06-10",4529705,313138
"2011-09-05",4525276,371263
"2012-01-18",4776297,383419
"2012-03-26",4719541,383929
"2012-07-13",4831981,425350
"2012-10-31",8840352,428102
"2012-12-11",5046809,488734
"2013-02-20",5020262,554740
"2013-05-21",5173913,569446
"2013-07-09",5842763,579619
"2013-09-10",5809546,610976
"2013-12-20",5908497,743139
"2014-03-28",6010931,732226
"2014-09-08",9763376,920894
"2015-01-19",10652174,1636999
"2015-04-09",10688491,1661719
"2015-07-03",11011687,1682107
"2015-10-01",10911010,1720250
"2016-01-04",11107294,1894141
"2016-04-05",11150276,1829362
"2016-07-04",13877070,1832898
"2016-10-07",18521562,1921550
"2016-12-27",22532186,2135429
"2017-04-12",21540241,2145615
"2017-07-24",21319129,2168401
"2017-10-12",22094243,2291773
"2017-12-22",23068692,2096029
"2018-04-09",26870945,2049859
"2018-07-11",27303666,2202063
"2018-09-28",28084692,2228988
"2019-01-01",36167709,1707648
"2019-04-06",36785410,1888006
"2019-07-01",37119008,1841713
"2019-10-09",35873246,1904705
"2020-01-01",35958619,2013916
"2020-04-01",37156653,2194462
"2020-07-01",34675760,3293713
"2020-10-01",35089869,3847301
"2021-01-01",36841018,4870897
"2021-04-01",36843519,4852286
"2021-07-01",37520101,5013166
"2021-10-01",39109636,5050797
