"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2583,3361,41,0,0
"2008-04-01",2603,3388,41,0,0
"2008-06-27",5085,7776,725,0,0
"2008-10-10",5268,8212,848,0,0
"2008-12-17",5273,8217,848,0,0
"2009-04-06",5515,8800,887,0,0
"2009-06-17",5581,8908,887,0,0
"2009-09-25",5663,8976,903,0,0
"2009-12-16",5711,9049,906,0,0
"2010-04-01",5759,8981,885,0,0
"2010-07-26",5653,7432,911,0,0
"2010-11-17",6649,8644,1053,0,0
"2011-02-21",6629,10342,1116,0,0
"2011-06-10",6756,10538,1177,0,0
"2011-09-05",6768,10642,1182,0,0
"2012-01-18",6858,10844,1216,0,0
"2012-03-26",6977,11109,1226,0,0
"2012-07-13",7194,11813,1478,0,0
"2012-10-31",7521,12778,2719,0,0
"2012-12-11",7721,13450,2737,0,0
"2013-02-20",7737,13472,2737,0,0
"2013-05-21",7786,14066,2874,0,0
"2013-07-09",8242,15132,3066,0,0
"2013-09-10",8501,15518,3087,0,0
"2013-12-20",8238,14866,2090,0,0
"2014-03-28",8919,17864,2182,0,0
"2014-09-08",9664,19068,3772,0,0
"2015-01-19",9841,19348,4191,0,0
"2015-04-09",9923,19400,4225,0,0
"2015-07-03",9949,19512,4253,0,0
"2015-10-01",10037,19618,4145,0,0
"2016-01-04",10021,19648,4145,0,0
"2016-04-05",10041,19672,4316,0,0
"2016-07-04",10031,19939,4468,0,0
"2016-10-07",10116,20237,4559,0,0
"2016-12-27",10447,20616,4964,0,0
"2017-04-12",10650,21245,5106,0,0
"2017-07-24",10614,21169,5095,0,0
"2017-10-12",10815,21420,5168,0,0
"2017-12-22",10701,21287,5250,0,0
"2018-04-09",11119,21779,5467,0,0
"2018-07-11",11175,22015,5641,0,0
"2018-09-28",11255,21991,5766,0,0
"2019-01-01",11591,22343,5986,0,0
"2019-04-06",12095,22423,6029,0,0
"2019-07-01",13051,23180,6158,0,0
"2019-10-09",12978,24049,6216,0,0
"2020-01-01",13421,24251,6276,0,0
"2020-04-01",13428,24298,6344,0,0
"2020-07-01",13436,24310,6499,0,0
"2020-10-01",13422,24300,6714,0,0
"2021-01-01",13490,24300,6866,0,0
"2021-04-01",13519,24319,6944,0,0
"2021-07-01",13581,24377,7033,0,0
"2021-10-01",13735,24424,7101,0,0
