"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",223
"2007-12-19",0,"UNKNOWN",15409
"2007-12-19",0,"FOSSIL_SPECIMEN",920
"2007-12-19",0,"PRESERVED_SPECIMEN",676
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",48324
"2007-12-19",1,"UNKNOWN",228300
"2007-12-19",1,"FOSSIL_SPECIMEN",20257
"2007-12-19",1,"PRESERVED_SPECIMEN",16941
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"UNKNOWN",41
"2007-12-19",3,"FOSSIL_SPECIMEN",45
"2007-12-19",3,"PRESERVED_SPECIMEN",1134
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",17989
"2007-12-19",4,"UNKNOWN",771
"2007-12-19",4,"FOSSIL_SPECIMEN",3271
"2007-12-19",4,"PRESERVED_SPECIMEN",5756
"2007-12-19",5,"PRESERVED_SPECIMEN",86551
"2007-12-19",5,"LIVING_SPECIMEN",2771
"2007-12-19",5,"OBSERVATION",15264
"2007-12-19",5,"UNKNOWN",6583
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",117851
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",307
"2007-12-19",6,"UNKNOWN",3905646
"2007-12-19",6,"FOSSIL_SPECIMEN",7077
"2007-12-19",7,"PRESERVED_SPECIMEN",10560
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",127
"2007-12-19",7,"UNKNOWN",72
"2007-12-19",7,"FOSSIL_SPECIMEN",30
"2007-12-19",8,"UNKNOWN",104
"2008-04-01",0,"PRESERVED_SPECIMEN",1159
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",232
"2008-04-01",0,"UNKNOWN",15354
"2008-04-01",0,"FOSSIL_SPECIMEN",920
"2008-04-01",1,"PRESERVED_SPECIMEN",17110
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",49056
"2008-04-01",1,"UNKNOWN",235791
"2008-04-01",1,"FOSSIL_SPECIMEN",20257
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",1134
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",38
"2008-04-01",4,"FOSSIL_SPECIMEN",3271
"2008-04-01",4,"PRESERVED_SPECIMEN",5762
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18107
"2008-04-01",4,"UNKNOWN",682
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",86913
"2008-04-01",5,"LIVING_SPECIMEN",2771
"2008-04-01",5,"OBSERVATION",15436
"2008-04-01",5,"UNKNOWN",6145
"2008-04-01",6,"FOSSIL_SPECIMEN",7077
"2008-04-01",6,"PRESERVED_SPECIMEN",121081
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",663
"2008-04-01",6,"UNKNOWN",3883934
"2008-04-01",7,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"PRESERVED_SPECIMEN",10562
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",152
"2008-04-01",7,"UNKNOWN",48
"2008-04-01",8,"UNKNOWN",104
"2008-06-27",0,"OBSERVATION",232
"2008-06-27",0,"UNKNOWN",15194
"2008-06-27",0,"FOSSIL_SPECIMEN",856
"2008-06-27",0,"PRESERVED_SPECIMEN",1237
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",49422
"2008-06-27",1,"UNKNOWN",292518
"2008-06-27",1,"FOSSIL_SPECIMEN",20341
"2008-06-27",1,"PRESERVED_SPECIMEN",18091
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"LITERATURE",2
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",136
"2008-06-27",3,"FOSSIL_SPECIMEN",47
"2008-06-27",3,"PRESERVED_SPECIMEN",1930
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18107
"2008-06-27",4,"UNKNOWN",1391
"2008-06-27",4,"FOSSIL_SPECIMEN",3573
"2008-06-27",4,"PRESERVED_SPECIMEN",5963
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",15436
"2008-06-27",5,"UNKNOWN",8629
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",87440
"2008-06-27",5,"LIVING_SPECIMEN",2777
"2008-06-27",6,"OBSERVATION",665
"2008-06-27",6,"UNKNOWN",3875808
"2008-06-27",6,"FOSSIL_SPECIMEN",7076
"2008-06-27",6,"PRESERVED_SPECIMEN",126191
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",220
"2008-06-27",7,"UNKNOWN",173
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",10729
"2008-06-27",8,"UNKNOWN",104
"2008-10-10",0,"UNKNOWN",13942
"2008-10-10",0,"FOSSIL_SPECIMEN",862
"2008-10-10",0,"PRESERVED_SPECIMEN",1731
"2008-10-10",0,"HUMAN_OBSERVATION",327
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",232
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",244978
"2008-10-10",1,"FOSSIL_SPECIMEN",20462
"2008-10-10",1,"PRESERVED_SPECIMEN",21033
"2008-10-10",1,"HUMAN_OBSERVATION",68135
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",49433
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",120
"2008-10-10",3,"FOSSIL_SPECIMEN",47
"2008-10-10",3,"PRESERVED_SPECIMEN",1932
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18107
"2008-10-10",4,"UNKNOWN",1226
"2008-10-10",4,"FOSSIL_SPECIMEN",3589
"2008-10-10",4,"PRESERVED_SPECIMEN",6005
"2008-10-10",4,"HUMAN_OBSERVATION",4310
"2008-10-10",5,"LIVING_SPECIMEN",2777
"2008-10-10",5,"OBSERVATION",15436
"2008-10-10",5,"UNKNOWN",6438
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",87528
"2008-10-10",5,"HUMAN_OBSERVATION",3073
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",665
"2008-10-10",6,"UNKNOWN",3824458
"2008-10-10",6,"FOSSIL_SPECIMEN",7087
"2008-10-10",6,"PRESERVED_SPECIMEN",136100
"2008-10-10",6,"HUMAN_OBSERVATION",57128
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",220
"2008-10-10",7,"UNKNOWN",117
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2008-10-10",7,"PRESERVED_SPECIMEN",10730
"2008-10-10",8,"UNKNOWN",104
"2008-12-17",0,"FOSSIL_SPECIMEN",1129
"2008-12-17",0,"PRESERVED_SPECIMEN",1674
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",235
"2008-12-17",0,"HUMAN_OBSERVATION",340
"2008-12-17",0,"UNKNOWN",13946
"2008-12-17",1,"UNKNOWN",257309
"2008-12-17",1,"FOSSIL_SPECIMEN",20657
"2008-12-17",1,"PRESERVED_SPECIMEN",23510
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",50315
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",68184
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2008-12-17",3,"UNKNOWN",120
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2008-12-17",3,"PRESERVED_SPECIMEN",1932
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",4324
"2008-12-17",4,"UNKNOWN",1512
"2008-12-17",4,"FOSSIL_SPECIMEN",3672
"2008-12-17",4,"PRESERVED_SPECIMEN",6006
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18107
"2008-12-17",5,"HUMAN_OBSERVATION",3073
"2008-12-17",5,"UNKNOWN",6439
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",87817
"2008-12-17",5,"LIVING_SPECIMEN",2777
"2008-12-17",5,"OBSERVATION",15436
"2008-12-17",6,"HUMAN_OBSERVATION",57128
"2008-12-17",6,"UNKNOWN",3823406
"2008-12-17",6,"FOSSIL_SPECIMEN",7121
"2008-12-17",6,"PRESERVED_SPECIMEN",148406
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",665
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"UNKNOWN",118
"2008-12-17",7,"FOSSIL_SPECIMEN",37
"2008-12-17",7,"PRESERVED_SPECIMEN",10730
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",288
"2008-12-17",8,"UNKNOWN",104
"2009-04-06",0,"UNKNOWN",14304
"2009-04-06",0,"OBSERVATION",230
"2009-04-06",0,"FOSSIL_SPECIMEN",1128
"2009-04-06",0,"PRESERVED_SPECIMEN",1816
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"HUMAN_OBSERVATION",204
"2009-04-06",1,"UNKNOWN",205854
"2009-04-06",1,"OBSERVATION",50957
"2009-04-06",1,"FOSSIL_SPECIMEN",20696
"2009-04-06",1,"PRESERVED_SPECIMEN",33550
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",68401
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2009-04-06",3,"UNKNOWN",120
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2009-04-06",3,"PRESERVED_SPECIMEN",1933
"2009-04-06",3,"LIVING_SPECIMEN",135
"2009-04-06",4,"HUMAN_OBSERVATION",4326
"2009-04-06",4,"UNKNOWN",1512
"2009-04-06",4,"OBSERVATION",18107
"2009-04-06",4,"FOSSIL_SPECIMEN",3672
"2009-04-06",4,"PRESERVED_SPECIMEN",6028
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",5,"HUMAN_OBSERVATION",3417
"2009-04-06",5,"UNKNOWN",6556
"2009-04-06",5,"OBSERVATION",15438
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",88154
"2009-04-06",5,"LIVING_SPECIMEN",2883
"2009-04-06",6,"HUMAN_OBSERVATION",59337
"2009-04-06",6,"UNKNOWN",3843635
"2009-04-06",6,"OBSERVATION",667
"2009-04-06",6,"FOSSIL_SPECIMEN",7140
"2009-04-06",6,"PRESERVED_SPECIMEN",148656
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"UNKNOWN",120
"2009-04-06",7,"OBSERVATION",356
"2009-04-06",7,"FOSSIL_SPECIMEN",37
"2009-04-06",7,"PRESERVED_SPECIMEN",10760
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",104
"2009-06-17",0,"LIVING_SPECIMEN",11
"2009-06-17",0,"HUMAN_OBSERVATION",204
"2009-06-17",0,"OBSERVATION",230
"2009-06-17",0,"UNKNOWN",14227
"2009-06-17",0,"FOSSIL_SPECIMEN",1357
"2009-06-17",0,"PRESERVED_SPECIMEN",1888
"2009-06-17",1,"PRESERVED_SPECIMEN",95351
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",68657
"2009-06-17",1,"OBSERVATION",82874
"2009-06-17",1,"UNKNOWN",185327
"2009-06-17",1,"FOSSIL_SPECIMEN",22992
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1923
"2009-06-17",3,"LIVING_SPECIMEN",135
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",6121
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"HUMAN_OBSERVATION",4326
"2009-06-17",4,"OBSERVATION",18107
"2009-06-17",4,"UNKNOWN",1512
"2009-06-17",4,"FOSSIL_SPECIMEN",3681
"2009-06-17",5,"PRESERVED_SPECIMEN",89992
"2009-06-17",5,"LIVING_SPECIMEN",2883
"2009-06-17",5,"HUMAN_OBSERVATION",3417
"2009-06-17",5,"OBSERVATION",15438
"2009-06-17",5,"UNKNOWN",6361
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",155948
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"HUMAN_OBSERVATION",59663
"2009-06-17",6,"OBSERVATION",667
"2009-06-17",6,"UNKNOWN",3844701
"2009-06-17",6,"FOSSIL_SPECIMEN",8412
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",10762
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",356
"2009-06-17",7,"UNKNOWN",121
"2009-06-17",8,"UNKNOWN",104
"2009-09-25",0,"LIVING_SPECIMEN",11
"2009-09-25",0,"HUMAN_OBSERVATION",204
"2009-09-25",0,"UNKNOWN",14248
"2009-09-25",0,"OBSERVATION",239
"2009-09-25",0,"FOSSIL_SPECIMEN",1358
"2009-09-25",0,"PRESERVED_SPECIMEN",1920
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",68747
"2009-09-25",1,"UNKNOWN",185095
"2009-09-25",1,"OBSERVATION",86634
"2009-09-25",1,"FOSSIL_SPECIMEN",23477
"2009-09-25",1,"PRESERVED_SPECIMEN",112009
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",135
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2009-09-25",3,"UNKNOWN",120
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",47
"2009-09-25",3,"PRESERVED_SPECIMEN",2058
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"HUMAN_OBSERVATION",4334
"2009-09-25",4,"UNKNOWN",1512
"2009-09-25",4,"OBSERVATION",18107
"2009-09-25",4,"FOSSIL_SPECIMEN",3681
"2009-09-25",4,"PRESERVED_SPECIMEN",6956
"2009-09-25",5,"PRESERVED_SPECIMEN",91066
"2009-09-25",5,"LIVING_SPECIMEN",2883
"2009-09-25",5,"HUMAN_OBSERVATION",3422
"2009-09-25",5,"UNKNOWN",6391
"2009-09-25",5,"OBSERVATION",15438
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",159106
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"HUMAN_OBSERVATION",60094
"2009-09-25",6,"UNKNOWN",3844787
"2009-09-25",6,"OBSERVATION",667
"2009-09-25",6,"FOSSIL_SPECIMEN",8829
"2009-09-25",7,"PRESERVED_SPECIMEN",10768
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"UNKNOWN",121
"2009-09-25",7,"OBSERVATION",357
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",8,"UNKNOWN",104
"2009-12-16",0,"PRESERVED_SPECIMEN",1822
"2009-12-16",0,"LIVING_SPECIMEN",11
"2009-12-16",0,"HUMAN_OBSERVATION",204
"2009-12-16",0,"UNKNOWN",14243
"2009-12-16",0,"OBSERVATION",239
"2009-12-16",0,"FOSSIL_SPECIMEN",3713
"2009-12-16",1,"FOSSIL_SPECIMEN",48403
"2009-12-16",1,"PRESERVED_SPECIMEN",112931
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",69443
"2009-12-16",1,"UNKNOWN",185143
"2009-12-16",1,"OBSERVATION",86636
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",47
"2009-12-16",3,"PRESERVED_SPECIMEN",2058
"2009-12-16",3,"LIVING_SPECIMEN",135
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2009-12-16",3,"UNKNOWN",120
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3715
"2009-12-16",4,"PRESERVED_SPECIMEN",6956
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"HUMAN_OBSERVATION",4334
"2009-12-16",4,"UNKNOWN",1512
"2009-12-16",4,"OBSERVATION",18107
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",91832
"2009-12-16",5,"LIVING_SPECIMEN",2883
"2009-12-16",5,"HUMAN_OBSERVATION",3422
"2009-12-16",5,"UNKNOWN",6391
"2009-12-16",5,"OBSERVATION",15438
"2009-12-16",6,"FOSSIL_SPECIMEN",15059
"2009-12-16",6,"PRESERVED_SPECIMEN",154798
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"HUMAN_OBSERVATION",60094
"2009-12-16",6,"UNKNOWN",3844276
"2009-12-16",6,"OBSERVATION",667
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2009-12-16",7,"PRESERVED_SPECIMEN",10768
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"UNKNOWN",121
"2009-12-16",7,"OBSERVATION",357
"2009-12-16",8,"UNKNOWN",104
"2010-04-01",0,"PRESERVED_SPECIMEN",1794
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-04-01",0,"HUMAN_OBSERVATION",232
"2010-04-01",0,"UNKNOWN",14243
"2010-04-01",0,"OBSERVATION",175
"2010-04-01",0,"FOSSIL_SPECIMEN",3713
"2010-04-01",1,"PRESERVED_SPECIMEN",113128
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",69794
"2010-04-01",1,"UNKNOWN",185123
"2010-04-01",1,"OBSERVATION",86651
"2010-04-01",1,"FOSSIL_SPECIMEN",48403
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",47
"2010-04-01",3,"PRESERVED_SPECIMEN",2050
"2010-04-01",3,"LIVING_SPECIMEN",135
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2010-04-01",3,"UNKNOWN",120
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3715
"2010-04-01",4,"PRESERVED_SPECIMEN",5943
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"HUMAN_OBSERVATION",4862
"2010-04-01",4,"UNKNOWN",1512
"2010-04-01",4,"OBSERVATION",14839
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",84840
"2010-04-01",5,"LIVING_SPECIMEN",2883
"2010-04-01",5,"HUMAN_OBSERVATION",3421
"2010-04-01",5,"UNKNOWN",6391
"2010-04-01",5,"OBSERVATION",2747
"2010-04-01",6,"FOSSIL_SPECIMEN",15059
"2010-04-01",6,"PRESERVED_SPECIMEN",154953
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"HUMAN_OBSERVATION",60232
"2010-04-01",6,"UNKNOWN",3844266
"2010-04-01",6,"OBSERVATION",667
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",4505
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"UNKNOWN",121
"2010-04-01",7,"OBSERVATION",357
"2010-04-01",8,"UNKNOWN",104
"2010-07-26",0,"PRESERVED_SPECIMEN",1857
"2010-07-26",0,"HUMAN_OBSERVATION",248
"2010-07-26",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",153
"2010-07-26",0,"UNKNOWN",14172
"2010-07-26",0,"FOSSIL_SPECIMEN",1784
"2010-07-26",1,"PRESERVED_SPECIMEN",79945
"2010-07-26",1,"HUMAN_OBSERVATION",75899
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",75633
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",184808
"2010-07-26",1,"FOSSIL_SPECIMEN",39512
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2055
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",135
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",38
"2010-07-26",3,"FOSSIL_SPECIMEN",47
"2010-07-26",4,"FOSSIL_SPECIMEN",3699
"2010-07-26",4,"PRESERVED_SPECIMEN",4780
"2010-07-26",4,"HUMAN_OBSERVATION",5170
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14847
"2010-07-26",4,"UNKNOWN",1542
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",26002
"2010-07-26",5,"HUMAN_OBSERVATION",3653
"2010-07-26",5,"LIVING_SPECIMEN",2869
"2010-07-26",5,"OBSERVATION",2899
"2010-07-26",5,"UNKNOWN",3698
"2010-07-26",6,"FOSSIL_SPECIMEN",8044
"2010-07-26",6,"PRESERVED_SPECIMEN",91779
"2010-07-26",6,"HUMAN_OBSERVATION",65294
"2010-07-26",6,"LIVING_SPECIMEN",23074
"2010-07-26",6,"OBSERVATION",875
"2010-07-26",6,"UNKNOWN",3842376
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",10393
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",357
"2010-07-26",7,"UNKNOWN",117
"2010-11-17",0,"PRESERVED_SPECIMEN",2763
"2010-11-17",0,"HUMAN_OBSERVATION",262
"2010-11-17",0,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",182
"2010-11-17",0,"UNKNOWN",14273
"2010-11-17",0,"FOSSIL_SPECIMEN",2865
"2010-11-17",1,"PRESERVED_SPECIMEN",131573
"2010-11-17",1,"HUMAN_OBSERVATION",82556
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",87173
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",96545
"2010-11-17",1,"FOSSIL_SPECIMEN",45450
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",2386
"2010-11-17",3,"PRESERVED_SPECIMEN",2929
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",135
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",101352
"2010-11-17",3,"FOSSIL_SPECIMEN",47
"2010-11-17",4,"PRESERVED_SPECIMEN",5403
"2010-11-17",4,"HUMAN_OBSERVATION",5199
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14840
"2010-11-17",4,"UNKNOWN",2041
"2010-11-17",4,"FOSSIL_SPECIMEN",3705
"2010-11-17",5,"PRESERVED_SPECIMEN",44120
"2010-11-17",5,"HUMAN_OBSERVATION",4104
"2010-11-17",5,"LIVING_SPECIMEN",2883
"2010-11-17",5,"OBSERVATION",2905
"2010-11-17",5,"UNKNOWN",7175
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"FOSSIL_SPECIMEN",11920
"2010-11-17",6,"PRESERVED_SPECIMEN",165988
"2010-11-17",6,"HUMAN_OBSERVATION",72053
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",679
"2010-11-17",6,"UNKNOWN",3828995
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",10583
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",392
"2010-11-17",7,"UNKNOWN",110
"2011-02-21",0,"UNKNOWN",14137
"2011-02-21",0,"OBSERVATION",313
"2011-02-21",0,"FOSSIL_SPECIMEN",2911
"2011-02-21",0,"PRESERVED_SPECIMEN",5675
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",0,"HUMAN_OBSERVATION",476
"2011-02-21",1,"HUMAN_OBSERVATION",117750
"2011-02-21",1,"UNKNOWN",85915
"2011-02-21",1,"OBSERVATION",88556
"2011-02-21",1,"FOSSIL_SPECIMEN",45997
"2011-02-21",1,"PRESERVED_SPECIMEN",138801
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"LITERATURE",142
"2011-02-21",2,"UNKNOWN",2386
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2011-02-21",3,"UNKNOWN",101357
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",2938
"2011-02-21",3,"LIVING_SPECIMEN",135
"2011-02-21",4,"HUMAN_OBSERVATION",9309
