"snapshot","national","international"
"2007-12-19",21360,19232
"2008-04-01",21227,19894
"2008-06-27",25821,20676
"2008-10-10",26584,20921
"2008-12-17",26895,21088
"2009-04-06",26292,22485
"2009-06-17",28041,23039
"2009-09-25",28306,23461
"2009-12-16",29581,23695
"2010-04-01",28985,23744
"2010-07-26",22122,23643
"2010-11-17",29343,24500
"2011-02-21",31176,25127
"2011-06-10",35776,25498
"2011-09-05",35639,25654
"2012-01-18",37567,26954
"2012-03-26",38173,27336
"2012-07-13",38065,29017
"2012-10-31",39458,29347
"2012-12-11",39541,29741
"2013-02-20",39857,29890
"2013-05-21",41377,30523
"2013-07-09",43933,31257
"2013-09-10",44668,31359
"2013-12-20",44005,31998
"2014-03-28",47231,32885
"2014-09-08",48633,33118
"2015-01-19",48791,35529
"2015-04-09",49553,37050
"2015-07-03",49385,37974
"2015-10-01",51012,39321
"2016-01-04",51145,40487
"2016-04-05",51677,40540
"2016-07-04",51783,40980
"2016-10-07",52691,41175
"2016-12-27",53608,43346
"2017-04-12",54170,43724
"2017-07-24",54023,43757
"2017-10-12",54627,44736
"2017-12-22",54034,49945
"2018-04-09",55547,49869
"2018-07-11",55996,51282
"2018-09-28",56041,51506
"2019-01-01",56357,53841
"2019-04-06",56556,55035
"2019-07-01",56760,55513
"2019-10-09",56338,55702
"2020-01-01",56200,56299
"2020-04-01",56476,56669
"2020-07-01",56260,57404
"2020-10-01",56336,58155
"2021-01-01",56464,58578
"2021-04-01",56527,59490
"2021-07-01",56742,60233
"2021-10-01",57212,62899
