"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,51486
"2007-12-19",2,15
"2007-12-19",3,457
"2007-12-19",4,1744
"2007-12-19",5,9112
"2007-12-19",6,9327
"2007-12-19",7,413
"2007-12-19",8,74
"2008-04-01",0,8
"2008-04-01",1,51594
"2008-04-01",2,15
"2008-04-01",3,457
"2008-04-01",4,1743
"2008-04-01",5,9209
"2008-04-01",6,9335
"2008-04-01",7,414
"2008-04-01",8,74
"2008-06-27",0,8
"2008-06-27",1,52020
"2008-06-27",2,15
"2008-06-27",3,571
"2008-06-27",4,1937
"2008-06-27",5,9331
"2008-06-27",6,9872
"2008-06-27",7,419
"2008-06-27",8,74
"2008-10-10",0,8
"2008-10-10",1,52105
"2008-10-10",2,15
"2008-10-10",3,572
"2008-10-10",4,2101
"2008-10-10",5,9397
"2008-10-10",6,9842
"2008-10-10",7,418
"2008-10-10",8,74
"2008-12-17",0,8
"2008-12-17",1,52071
"2008-12-17",2,15
"2008-12-17",3,573
"2008-12-17",4,2106
"2008-12-17",5,9421
"2008-12-17",6,9970
"2008-12-17",7,418
"2008-12-17",8,74
"2009-04-06",0,8
"2009-04-06",1,52197
"2009-04-06",2,16
"2009-04-06",3,593
"2009-04-06",4,2111
"2009-04-06",5,9460
"2009-04-06",6,10029
"2009-04-06",7,419
"2009-04-06",8,74
"2009-06-17",0,8
"2009-06-17",1,52577
"2009-06-17",2,16
"2009-06-17",3,593
"2009-06-17",4,2128
"2009-06-17",5,9654
"2009-06-17",6,10225
"2009-06-17",7,419
"2009-06-17",8,74
"2009-09-25",0,8
"2009-09-25",1,52631
"2009-09-25",2,16
"2009-09-25",3,697
"2009-09-25",4,2132
"2009-09-25",5,9721
"2009-09-25",6,10324
"2009-09-25",7,419
"2009-09-25",8,74
"2009-12-16",0,9
"2009-12-16",1,53206
"2009-12-16",2,16
"2009-12-16",3,697
"2009-12-16",4,2139
"2009-12-16",5,9739
"2009-12-16",6,10524
"2009-12-16",7,419
"2009-12-16",8,74
"2010-04-01",0,9
"2010-04-01",1,53210
"2010-04-01",2,16
"2010-04-01",3,699
"2010-04-01",4,2139
"2010-04-01",5,9503
"2010-04-01",6,10545
"2010-04-01",7,383
"2010-04-01",8,74
"2010-07-26",0,8
"2010-07-26",1,51950
"2010-07-26",2,16
"2010-07-26",3,689
"2010-07-26",4,1608
"2010-07-26",5,7989
"2010-07-26",6,9386
"2010-07-26",7,415
"2010-11-17",0,10
"2010-11-17",1,20442
"2010-11-17",2,16
"2010-11-17",3,706
"2010-11-17",4,2171
"2010-11-17",5,9451
"2010-11-17",6,10321
"2010-11-17",7,425
"2011-02-21",0,10
"2011-02-21",1,20951
"2011-02-21",2,16
"2011-02-21",3,706
"2011-02-21",4,2265
"2011-02-21",5,10128
"2011-02-21",6,10359
"2011-02-21",7,423
"2011-06-10",0,10
"2011-06-10",1,23578
"2011-06-10",2,16
"2011-06-10",3,769
"2011-06-10",4,2628
"2011-06-10",5,10330
"2011-06-10",6,11465
"2011-06-10",7,443
"2011-06-10",8,74
"2011-09-05",0,10
"2011-09-05",1,23657
"2011-09-05",2,16
"2011-09-05",3,769
"2011-09-05",4,2279
"2011-09-05",5,10370
"2011-09-05",6,11432
"2011-09-05",7,426
"2011-09-05",8,74
"2012-01-18",0,11
"2012-01-18",1,25623
"2012-01-18",2,16
"2012-01-18",3,765
"2012-01-18",4,2301
"2012-01-18",5,10428
"2012-01-18",6,11587
"2012-01-18",7,457
"2012-01-18",8,74
"2012-03-26",0,11
"2012-03-26",1,25811
"2012-03-26",2,16
"2012-03-26",3,811
"2012-03-26",4,2340
"2012-03-26",5,10593
"2012-03-26",6,11696
"2012-03-26",7,459
"2012-03-26",8,74
"2012-07-13",0,11
"2012-07-13",1,26863
"2012-07-13",2,16
"2012-07-13",3,810
"2012-07-13",4,2375
"2012-07-13",5,10761
"2012-07-13",6,11314
"2012-07-13",7,462
"2012-07-13",8,74
"2012-10-31",0,11
"2012-10-31",1,27801
"2012-10-31",2,16
"2012-10-31",3,822
"2012-10-31",4,2394
"2012-10-31",5,10954
"2012-10-31",6,11455
"2012-10-31",7,476
"2012-10-31",8,96
"2012-12-11",0,11
"2012-12-11",1,28224
"2012-12-11",2,16
"2012-12-11",3,828
"2012-12-11",4,2612
"2012-12-11",5,10961
"2012-12-11",6,11446
"2012-12-11",7,485
"2012-12-11",8,96
"2013-02-20",0,11
"2013-02-20",1,28521
"2013-02-20",2,16
"2013-02-20",3,829
"2013-02-20",4,2630
"2013-02-20",5,10980
"2013-02-20",6,11494
"2013-02-20",7,485
"2013-02-20",8,96
"2013-05-21",0,11
"2013-05-21",1,29669
"2013-05-21",2,16
"2013-05-21",3,854
"2013-05-21",4,2643
"2013-05-21",5,10988
"2013-05-21",6,11530
"2013-05-21",7,485
"2013-05-21",8,96
"2013-07-09",0,11
"2013-07-09",1,29854
"2013-07-09",2,16
"2013-07-09",3,854
"2013-07-09",4,3042
"2013-07-09",5,12098
"2013-07-09",6,11731
"2013-07-09",7,491
"2013-07-09",8,96
"2013-09-10",0,11
"2013-09-10",1,30364
"2013-09-10",2,16
"2013-09-10",3,854
"2013-09-10",4,3043
"2013-09-10",5,12089
"2013-09-10",6,11764
"2013-09-10",7,491
"2013-09-10",8,96
"2013-12-20",0,11
"2013-12-20",1,29845
"2013-12-20",2,16
"2013-12-20",3,874
"2013-12-20",4,3018
"2013-12-20",5,11969
"2013-12-20",6,11829
"2013-12-20",7,480
"2013-12-20",8,96
"2014-03-28",0,11
"2014-03-28",1,32194
"2014-03-28",2,16
"2014-03-28",3,938
"2014-03-28",4,3156
"2014-03-28",5,12100
"2014-03-28",6,11920
"2014-03-28",7,481
"2014-03-28",8,98
"2014-09-08",0,11
"2014-09-08",1,31659
"2014-09-08",2,16
"2014-09-08",3,941
"2014-09-08",4,3206
"2014-09-08",5,12600
"2014-09-08",6,12651
"2014-09-08",7,465
"2014-09-08",8,98
"2015-01-19",0,12
"2015-01-19",1,32431
"2015-01-19",2,16
"2015-01-19",3,1022
"2015-01-19",4,3432
"2015-01-19",5,12779
"2015-01-19",6,12761
"2015-01-19",7,505
"2015-01-19",8,98
"2015-04-09",0,12
"2015-04-09",1,33551
"2015-04-09",2,16
"2015-04-09",3,1022
"2015-04-09",4,3580
"2015-04-09",5,12832
"2015-04-09",6,13044
"2015-04-09",7,504
"2015-04-09",8,98
"2015-07-03",0,12
"2015-07-03",1,33488
"2015-07-03",2,16
"2015-07-03",3,1022
"2015-07-03",4,3207
"2015-07-03",5,13268
"2015-07-03",6,13410
"2015-07-03",7,504
"2015-07-03",8,98
"2015-10-01",0,14
"2015-10-01",1,34254
"2015-10-01",2,16
"2015-10-01",3,1035
"2015-10-01",4,3628
"2015-10-01",5,13310
"2015-10-01",6,14006
"2015-10-01",7,505
"2015-10-01",8,98
"2016-01-04",0,14
"2016-01-04",1,34631
"2016-01-04",2,16
"2016-01-04",3,1034
"2016-01-04",4,3645
"2016-01-04",5,13541
"2016-01-04",6,14048
"2016-01-04",7,505
"2016-01-04",8,98
"2016-04-05",0,13
"2016-04-05",1,34840
"2016-04-05",2,16
"2016-04-05",3,1035
"2016-04-05",4,3654
"2016-04-05",5,13611
"2016-04-05",6,14168
"2016-04-05",7,505
"2016-04-05",8,98
"2016-07-04",0,14
"2016-07-04",1,35060
"2016-07-04",2,16
"2016-07-04",3,1035
"2016-07-04",4,3663
"2016-07-04",5,13648
"2016-07-04",6,14344
"2016-07-04",7,504
"2016-07-04",8,98
"2016-10-07",0,14
"2016-10-07",1,35307
"2016-10-07",2,16
"2016-10-07",3,1040
"2016-10-07",4,3662
"2016-10-07",5,13807
"2016-10-07",6,14774
"2016-10-07",7,477
"2016-10-07",8,98
"2016-12-27",0,15
"2016-12-27",1,36307
"2016-12-27",2,16
"2016-12-27",3,1040
"2016-12-27",4,3672
"2016-12-27",5,13864
"2016-12-27",6,15119
"2016-12-27",7,486
"2016-12-27",8,98
"2017-04-12",0,15
"2017-04-12",1,36742
"2017-04-12",2,16
"2017-04-12",3,1032
"2017-04-12",4,3675
"2017-04-12",5,13861
"2017-04-12",6,15330
"2017-04-12",7,486
"2017-04-12",8,98
"2017-07-24",0,15
"2017-07-24",1,36651
"2017-07-24",2,16
"2017-07-24",3,1031
"2017-07-24",4,3675
"2017-07-24",5,13862
"2017-07-24",6,15296
"2017-07-24",7,487
"2017-07-24",8,98
"2017-10-12",0,16
"2017-10-12",1,37089
"2017-10-12",2,16
"2017-10-12",3,1108
"2017-10-12",4,3718
"2017-10-12",5,13918
"2017-10-12",6,15570
"2017-10-12",7,491
"2017-10-12",8,106
"2017-12-22",0,18
"2017-12-22",1,40844
"2017-12-22",2,16
"2017-12-22",3,1111
"2017-12-22",4,3891
"2017-12-22",5,13677
"2017-12-22",6,15870
"2017-12-22",7,497
"2017-12-22",8,106
"2018-04-09",0,18
"2018-04-09",1,40967
"2018-04-09",2,18
"2018-04-09",3,1189
"2018-04-09",4,3941
"2018-04-09",5,14209
"2018-04-09",6,16361
"2018-04-09",7,499
"2018-04-09",8,106
"2018-07-11",0,18
"2018-07-11",1,41345
"2018-07-11",2,18
"2018-07-11",3,1195
"2018-07-11",4,3865
"2018-07-11",5,14618
"2018-07-11",6,16670
"2018-07-11",7,528
"2018-07-11",8,104
"2018-09-28",0,18
"2018-09-28",1,41260
"2018-09-28",2,18
"2018-09-28",3,1195
"2018-09-28",4,3871
"2018-09-28",5,14676
"2018-09-28",6,16732
"2018-09-28",7,528
"2018-09-28",8,104
"2019-01-01",0,18
"2019-01-01",1,41631
"2019-01-01",2,18
"2019-01-01",3,1242
"2019-01-01",4,3905
"2019-01-01",5,14850
"2019-01-01",6,17139
"2019-01-01",7,530
"2019-01-01",8,107
"2019-04-06",0,22
"2019-04-06",1,41756
"2019-04-06",2,19
"2019-04-06",3,1664
"2019-04-06",4,3938
"2019-04-06",5,15097
"2019-04-06",6,17251
"2019-04-06",7,532
"2019-04-06",8,108
"2019-07-01",0,22
"2019-07-01",1,43281
"2019-07-01",2,19
"2019-07-01",3,1665
"2019-07-01",4,3945
"2019-07-01",5,15203
"2019-07-01",6,17486
"2019-07-01",7,533
"2019-07-01",8,108
"2019-10-09",0,21
"2019-10-09",1,43609
"2019-10-09",2,19
"2019-10-09",3,1676
"2019-10-09",4,3789
"2019-10-09",5,15308
"2019-10-09",6,17587
"2019-10-09",7,532
"2019-10-09",8,108
"2020-01-01",0,22
"2020-01-01",1,43531
"2020-01-01",2,25
"2020-01-01",3,2032
"2020-01-01",4,3877
"2020-01-01",5,15334
"2020-01-01",6,17577
"2020-01-01",7,564
"2020-01-01",8,109
"2020-04-01",0,22
"2020-04-01",1,43670
"2020-04-01",2,25
"2020-04-01",3,2075
"2020-04-01",4,3925
"2020-04-01",5,15365
"2020-04-01",6,17713
"2020-04-01",7,564
"2020-04-01",8,109
"2020-07-01",0,22
"2020-07-01",1,43992
"2020-07-01",2,25
"2020-07-01",3,2081
"2020-07-01",4,3941
"2020-07-01",5,15394
"2020-07-01",6,17647
"2020-07-01",7,565
"2020-07-01",8,109
"2020-10-01",0,22
"2020-10-01",1,44165
"2020-10-01",2,25
"2020-10-01",3,2082
"2020-10-01",4,3942
"2020-10-01",5,15451
"2020-10-01",6,17754
"2020-10-01",7,567
"2020-10-01",8,110
"2021-01-01",0,22
"2021-01-01",1,44130
"2021-01-01",2,25
"2021-01-01",3,2147
"2021-01-01",4,3939
"2021-01-01",5,15575
"2021-01-01",6,17917
"2021-01-01",7,565
"2021-01-01",8,110
"2021-04-01",0,22
"2021-04-01",1,44333
"2021-04-01",2,25
"2021-04-01",3,2150
"2021-04-01",4,3960
"2021-04-01",5,15640
"2021-04-01",6,18173
"2021-04-01",7,566
"2021-04-01",8,111
"2021-07-01",0,22
"2021-07-01",1,44513
"2021-07-01",2,25
"2021-07-01",3,2192
"2021-07-01",4,3985
"2021-07-01",5,15840
"2021-07-01",6,18276
"2021-07-01",7,567
"2021-07-01",8,112
"2021-10-01",0,22
"2021-10-01",1,44901
"2021-10-01",2,30
"2021-10-01",3,2665
"2021-10-01",4,4031
"2021-10-01",5,16070
"2021-10-01",6,18966
"2021-10-01",7,581
"2021-10-01",8,271
