"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15974
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",720
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8487
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4715
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",895
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",418
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9039
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8270
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6548
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",256
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8312
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14935
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1840
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4106
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10417
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4035
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",368
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4242
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18544
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9278
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1652
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56275
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4846
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15493
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1634
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51822
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",517
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60335
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19420
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2667
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2865
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",326715
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",48906
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13378
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",673
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",967
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27626
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",212
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",138
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6671
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",121341
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3424
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",96022
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",15692
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",891
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",159
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3462307
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1909
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",29035
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",720
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8487
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15974
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4715
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",895
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",418
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6554
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9085
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8513
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",369
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4242
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",18590
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10287
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",140
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1328
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8323
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14935
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1840
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4106
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10417
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4035
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19421
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2668
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9735
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9376
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",972
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1248
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30558
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4894
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1634
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51824
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9704
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66914
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1845
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",157
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20948
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",326577
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",44351
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13372
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",737
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",754
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27988
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",212
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",124
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5335
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",122644
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3511
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",95865
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13259
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",881
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",159
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3462626
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4749
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",831
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",431
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16213
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",670
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8621
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6635
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8565
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9299
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8323
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",4043
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14934
