"snapshot","kingdom","speciesCount"
"2007-12-19",1,1373
"2007-12-19",4,161
"2007-12-19",5,1635
"2007-12-19",6,22
"2007-12-19",7,22
"2008-04-01",1,1963
"2008-04-01",3,2
"2008-04-01",4,247
"2008-04-01",5,1738
"2008-04-01",6,362
"2008-04-01",7,40
"2008-06-27",1,1964
"2008-06-27",3,2
"2008-06-27",4,248
"2008-06-27",5,1738
"2008-06-27",6,364
"2008-06-27",7,40
"2008-10-10",1,7570
"2008-10-10",3,13
"2008-10-10",4,523
"2008-10-10",5,2390
"2008-10-10",6,2522
"2008-10-10",7,48
"2008-12-17",1,7486
"2008-12-17",3,13
"2008-12-17",4,524
"2008-12-17",5,2390
"2008-12-17",6,2522
"2008-12-17",7,48
"2009-04-06",1,7579
"2009-04-06",3,13
"2009-04-06",4,529
"2009-04-06",5,2461
"2009-04-06",6,2569
"2009-04-06",7,67
"2009-06-17",1,7592
"2009-06-17",3,13
"2009-06-17",4,529
"2009-06-17",5,2461
"2009-06-17",6,2573
"2009-06-17",7,67
"2009-09-25",1,7621
"2009-09-25",3,13
"2009-09-25",4,535
"2009-09-25",5,2461
"2009-09-25",6,2576
"2009-09-25",7,67
"2009-12-16",1,7682
"2009-12-16",3,13
"2009-12-16",4,535
"2009-12-16",5,2461
"2009-12-16",6,2576
"2009-12-16",7,67
"2010-04-01",1,7700
"2010-04-01",3,16
"2010-04-01",4,479
"2010-04-01",5,1959
"2010-04-01",6,2587
"2010-04-01",7,68
"2010-07-26",1,7075
"2010-07-26",3,17
"2010-07-26",4,523
"2010-07-26",5,2033
"2010-07-26",6,2663
"2010-07-26",7,74
"2010-11-17",1,8145
"2010-11-17",3,20
"2010-11-17",4,532
"2010-11-17",5,2079
"2010-11-17",6,2713
"2010-11-17",7,74
"2011-02-21",1,9211
"2011-02-21",3,20
"2011-02-21",4,627
"2011-02-21",5,2529
"2011-02-21",6,2942
"2011-02-21",7,75
"2011-06-10",1,9251
"2011-06-10",3,20
"2011-06-10",4,631
"2011-06-10",5,2529
"2011-06-10",6,2939
"2011-06-10",7,76
"2011-09-05",1,9261
"2011-09-05",3,21
"2011-09-05",4,648
"2011-09-05",5,2525
"2011-09-05",6,2936
"2011-09-05",7,76
"2012-01-18",1,9402
"2012-01-18",3,21
"2012-01-18",4,659
"2012-01-18",5,2524
"2012-01-18",6,2889
"2012-01-18",7,76
"2012-03-26",1,9415
"2012-03-26",3,21
"2012-03-26",4,659
"2012-03-26",5,2524
"2012-03-26",6,2889
"2012-03-26",7,76
"2012-07-13",1,10357
"2012-07-13",3,21
"2012-07-13",4,659
"2012-07-13",5,2524
"2012-07-13",6,2893
"2012-07-13",7,80
"2012-10-31",1,11218
"2012-10-31",3,20
"2012-10-31",4,663
"2012-10-31",5,2528
"2012-10-31",6,2899
"2012-10-31",7,83
"2012-12-11",1,11733
"2012-12-11",3,29
"2012-12-11",4,973
"2012-12-11",5,2528
"2012-12-11",6,3006
"2012-12-11",7,92
"2013-02-20",1,11734
"2013-02-20",3,30
"2013-02-20",4,987
"2013-02-20",5,2528
"2013-02-20",6,3005
"2013-02-20",7,92
"2013-05-21",1,12278
"2013-05-21",3,30
"2013-05-21",4,976
"2013-05-21",5,2528
"2013-05-21",6,3005
"2013-05-21",7,92
"2013-07-09",1,12304
"2013-07-09",3,30
"2013-07-09",4,976
"2013-07-09",5,2533
"2013-07-09",6,3415
"2013-07-09",7,92
"2013-09-10",1,13196
"2013-09-10",3,30
"2013-09-10",4,977
"2013-09-10",5,2533
"2013-09-10",6,3645
"2013-09-10",7,92
"2013-12-20",1,13197
"2013-12-20",3,42
"2013-12-20",4,983
"2013-12-20",5,2533
"2013-12-20",6,5462
"2013-12-20",7,92
"2014-03-28",1,13297
"2014-03-28",3,43
"2014-03-28",4,1046
"2014-03-28",5,2533
"2014-03-28",6,5489
"2014-03-28",7,92
"2014-09-08",1,15369
"2014-09-08",3,46
"2014-09-08",4,1060
"2014-09-08",5,3372
"2014-09-08",6,6454
"2014-09-08",7,100
"2015-01-19",1,15920
"2015-01-19",3,48
"2015-01-19",4,1069
"2015-01-19",5,3432
"2015-01-19",6,6560
"2015-01-19",7,101
"2015-04-09",1,15943
"2015-04-09",3,48
"2015-04-09",4,1131
"2015-04-09",5,3432
"2015-04-09",6,6563
"2015-04-09",7,111
"2015-07-03",1,15948
"2015-07-03",3,48
"2015-07-03",4,1131
"2015-07-03",5,3432
"2015-07-03",6,6564
"2015-07-03",7,111
"2015-10-01",1,15966
"2015-10-01",3,48
"2015-10-01",4,1131
"2015-10-01",5,3470
"2015-10-01",6,6578
"2015-10-01",7,111
"2016-01-04",1,16310
"2016-01-04",3,51
"2016-01-04",4,1131
"2016-01-04",5,3500
"2016-01-04",6,6664
"2016-01-04",7,111
"2016-04-05",1,16519
"2016-04-05",3,51
"2016-04-05",4,1131
"2016-04-05",5,3512
"2016-04-05",6,6673
"2016-04-05",7,111
"2016-07-04",1,16526
"2016-07-04",3,51
"2016-07-04",4,1131
"2016-07-04",5,3514
"2016-07-04",6,6674
"2016-07-04",7,111
"2016-10-07",1,16476
"2016-10-07",3,51
"2016-10-07",4,1130
"2016-10-07",5,3515
"2016-10-07",6,7298
"2016-10-07",7,111
"2016-12-27",1,17415
"2016-12-27",3,52
"2016-12-27",4,1136
"2016-12-27",5,3731
"2016-12-27",6,7832
"2016-12-27",7,124
"2017-04-12",1,17420
"2017-04-12",3,52
"2017-04-12",4,1136
"2017-04-12",5,3758
"2017-04-12",6,8071
"2017-04-12",7,125
"2017-07-24",1,15747
"2017-07-24",3,52
"2017-07-24",4,1136
"2017-07-24",5,3778
"2017-07-24",6,8072
"2017-07-24",7,125
"2017-10-12",1,16530
"2017-10-12",3,52
"2017-10-12",4,1142
"2017-10-12",5,4133
"2017-10-12",6,8324
"2017-10-12",7,137
"2017-12-22",1,16633
"2017-12-22",3,52
"2017-12-22",4,1158
"2017-12-22",5,4235
"2017-12-22",6,8368
"2017-12-22",7,137
"2018-04-09",1,16786
"2018-04-09",3,53
"2018-04-09",4,1152
"2018-04-09",5,4314
"2018-04-09",6,8873
"2018-04-09",7,140
"2018-07-11",1,17174
"2018-07-11",3,54
"2018-07-11",4,1044
"2018-07-11",5,4354
"2018-07-11",6,9073
"2018-07-11",7,141
"2018-09-28",1,18656
"2018-09-28",3,54
"2018-09-28",4,1044
"2018-09-28",5,4378
"2018-09-28",6,9102
"2018-09-28",7,141
"2019-01-01",1,18689
"2019-01-01",3,54
"2019-01-01",4,1074
"2019-01-01",5,4407
"2019-01-01",6,9257
"2019-01-01",7,142
"2019-04-06",1,18791
"2019-04-06",3,57
"2019-04-06",4,1073
"2019-04-06",5,4428
"2019-04-06",6,9298
"2019-04-06",7,143
"2019-07-01",1,18928
"2019-07-01",3,57
"2019-07-01",4,1075
"2019-07-01",5,4436
"2019-07-01",6,9348
"2019-07-01",7,143
"2019-10-09",1,18740
"2019-10-09",3,57
"2019-10-09",4,1081
"2019-10-09",5,4395
"2019-10-09",6,9288
"2019-10-09",7,147
"2020-01-01",1,18527
"2020-01-01",3,58
"2020-01-01",4,1014
"2020-01-01",5,4446
"2020-01-01",6,9059
"2020-01-01",7,149
"2020-01-01",8,1
"2020-04-01",1,18561
"2020-04-01",3,59
"2020-04-01",4,942
"2020-04-01",5,4502
"2020-04-01",6,9234
"2020-04-01",7,149
"2020-04-01",8,1
"2020-07-01",1,18632
"2020-07-01",3,59
"2020-07-01",4,936
"2020-07-01",5,4511
"2020-07-01",6,8715
"2020-07-01",7,149
"2020-07-01",8,1
"2020-10-01",1,18830
"2020-10-01",3,59
"2020-10-01",4,935
"2020-10-01",5,4511
"2020-10-01",6,8685
"2020-10-01",7,148
"2020-10-01",8,2
"2021-01-01",1,18390
"2021-01-01",3,59
"2021-01-01",4,919
"2021-01-01",5,4500
"2021-01-01",6,8938
"2021-01-01",7,151
"2021-01-01",8,2
"2021-04-01",1,18518
"2021-04-01",3,59
"2021-04-01",4,1016
"2021-04-01",5,4504
"2021-04-01",6,8985
"2021-04-01",7,152
"2021-04-01",8,3
"2021-07-01",1,18605
"2021-07-01",3,59
"2021-07-01",4,1080
"2021-07-01",5,4625
"2021-07-01",6,8996
"2021-07-01",7,155
"2021-07-01",8,4
"2021-10-01",1,18669
"2021-10-01",3,60
"2021-10-01",4,1081
"2021-10-01",5,4633
"2021-10-01",6,9515
"2021-10-01",7,155
"2021-10-01",8,4
