"snapshot","national","international"
"2012-03-26",0,6176
"2010-04-01",0,5724
"2013-12-20",4611,7673
"2011-09-05",0,6007
"2015-10-01",4611,9393
"2012-01-18",0,6074
"2007-12-19",0,4395
"2015-07-03",4611,9126
"2015-01-19",4611,8162
"2008-04-01",0,4572
"2014-09-08",4611,7974
"2008-06-27",0,4935
"2013-09-10",4611,7125
"2009-09-25",0,5607
"2011-06-10",0,5970
"2013-02-20",4252,6207
"2013-05-21",4252,6577
"2008-12-17",0,5407
"2011-02-21",0,5890
"2016-12-27",4611,10127
"2015-04-09",4611,9056
"2010-11-17",0,5875
"2010-07-26",0,5725
"2009-12-16",0,5664
"2012-07-13",3975,6477
"2014-03-28",4611,7931
"2016-07-04",4611,9779
"2009-04-06",0,5457
"2016-01-04",4611,9404
"2016-10-07",4611,9913
"2008-10-10",0,5264
"2016-04-05",4611,9742
"2017-04-12",4611,10160
"2009-06-17",0,5534
"2013-07-09",4252,6890
"2012-12-11",3975,6106
"2012-10-31",3975,6585
