"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1503,1807,3,0,0
"2010-04-01",1211,1357,2,0,0
"2013-12-20",1578,2932,33,0,0
"2011-09-05",1509,1792,3,0,0
"2015-10-01",1868,3193,146,0,0
"2012-01-18",1507,1796,3,0,0
"2007-12-19",1034,698,2,0,0
"2015-07-03",1817,3181,146,0,0
"2015-01-19",1679,3123,146,0,0
"2008-04-01",1033,696,2,0,0
"2014-09-08",1669,3000,145,0,0
"2008-06-27",1069,742,2,0,0
"2013-09-10",1608,2946,33,0,0
"2009-09-25",1164,1327,2,0,0
"2011-06-10",1504,1791,3,0,0
"2013-02-20",1531,2769,16,0,0
"2013-05-21",1561,2849,19,0,0
"2008-12-17",1059,768,2,0,0
"2011-02-21",1325,1715,3,0,0
"2016-12-27",1939,3258,288,7,0
"2015-04-09",1719,3135,147,0,0
"2010-11-17",1268,1477,3,0,0
"2010-07-26",1223,1368,2,0,0
"2009-12-16",1167,1335,2,0,0
"2012-07-13",1468,2704,15,0,0
"2014-03-28",1712,2974,32,0,0
"2016-07-04",1927,3119,208,4,0
"2009-04-06",1041,737,2,0,0
"2016-01-04",2097,2828,199,4,0
"2016-10-07",1948,3148,211,4,0
"2008-10-10",1084,796,2,0,0
"2016-04-05",1920,3107,206,4,0
"2017-04-12",1945,3259,290,7,0
"2009-06-17",1039,741,2,0,0
"2013-07-09",1559,2849,19,0,0
"2012-12-11",1481,2755,16,0,0
"2012-10-31",1478,2756,16,0,0
