"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1827,1486,0,0,0
"2010-04-01",1460,1110,0,0,0
"2013-12-20",2220,2323,0,0,0
"2011-09-05",1826,1478,0,0,0
"2015-10-01",2546,2661,0,0,0
"2012-01-18",1828,1478,0,0,0
"2007-12-19",1152,582,0,0,0
"2015-07-03",2493,2651,0,0,0
"2015-01-19",2347,2601,0,0,0
"2008-04-01",1151,580,0,0,0
"2014-09-08",2314,2500,0,0,0
"2008-06-27",1204,609,0,0,0
"2013-09-10",2253,2334,0,0,0
"2009-09-25",1398,1095,0,0,0
"2011-06-10",1821,1477,0,0,0
"2013-02-20",2150,2166,0,0,0
"2013-05-21",2178,2251,0,0,0
"2008-12-17",1174,655,0,0,0
"2011-02-21",1606,1437,0,0,0
"2016-12-27",2554,2925,13,0,0
"2015-04-09",2387,2614,0,0,0
"2010-11-17",1511,1237,0,0,0
"2010-07-26",1471,1122,0,0,0
"2009-12-16",1403,1101,0,0,0
"2012-07-13",2049,2138,0,0,0
"2014-03-28",2367,2351,0,0,0
"2016-07-04",2561,2693,4,0,0
"2009-04-06",1155,625,0,0,0
"2016-01-04",2560,2564,4,0,0
"2016-10-07",2587,2720,4,0,0
"2008-10-10",1202,680,0,0,0
"2016-04-05",2554,2679,4,0,0
"2017-04-12",2560,2928,13,0,0
"2009-06-17",1153,629,0,0,0
"2013-07-09",2178,2249,0,0,0
"2012-12-11",2091,2161,0,0,0
"2012-10-31",2091,2159,0,0,0
