"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",2540
"2007-12-19",1,"PRESERVED_SPECIMEN",518155
"2007-12-19",1,"OBSERVATION",11592217
"2007-12-19",1,"OCCURRENCE",9
"2007-12-19",3,"PRESERVED_SPECIMEN",192
"2007-12-19",4,"PRESERVED_SPECIMEN",8322
"2007-12-19",5,"PRESERVED_SPECIMEN",174451
"2007-12-19",5,"OBSERVATION",41012
"2007-12-19",6,"OBSERVATION",357968
"2007-12-19",6,"OCCURRENCE",44
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2007-12-19",6,"PRESERVED_SPECIMEN",726633
"2007-12-19",7,"PRESERVED_SPECIMEN",5099
"2007-12-19",7,"OBSERVATION",297
"2008-04-01",0,"PRESERVED_SPECIMEN",2540
"2008-04-01",1,"OBSERVATION",11670012
"2008-04-01",1,"OCCURRENCE",9
"2008-04-01",1,"PRESERVED_SPECIMEN",547669
"2008-04-01",3,"PRESERVED_SPECIMEN",192
"2008-04-01",4,"PRESERVED_SPECIMEN",8322
"2008-04-01",5,"PRESERVED_SPECIMEN",174451
"2008-04-01",5,"OBSERVATION",41046
"2008-04-01",6,"PRESERVED_SPECIMEN",726633
"2008-04-01",6,"OBSERVATION",777449
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"PRESERVED_SPECIMEN",5099
"2008-06-27",0,"PRESERVED_SPECIMEN",2746
"2008-06-27",1,"OBSERVATION",11982361
"2008-06-27",1,"OCCURRENCE",9
"2008-06-27",1,"PRESERVED_SPECIMEN",549878
"2008-06-27",3,"PRESERVED_SPECIMEN",194
"2008-06-27",4,"PRESERVED_SPECIMEN",8322
"2008-06-27",5,"OBSERVATION",41046
"2008-06-27",5,"PRESERVED_SPECIMEN",174437
"2008-06-27",6,"OBSERVATION",778516
"2008-06-27",6,"PRESERVED_SPECIMEN",726940
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",7,"PRESERVED_SPECIMEN",5099
"2008-10-10",0,"PRESERVED_SPECIMEN",2822
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",1,"PRESERVED_SPECIMEN",552004
"2008-10-10",1,"OBSERVATION",13618978
"2008-10-10",1,"OCCURRENCE",9
"2008-10-10",3,"PRESERVED_SPECIMEN",194
"2008-10-10",4,"PRESERVED_SPECIMEN",8322
"2008-10-10",5,"OBSERVATION",41080
"2008-10-10",5,"PRESERVED_SPECIMEN",174438
"2008-10-10",6,"PRESERVED_SPECIMEN",727611
"2008-10-10",6,"OBSERVATION",1197996
"2008-10-10",7,"PRESERVED_SPECIMEN",5099
"2008-10-10",7,"OBSERVATION",297
"2008-12-17",0,"PRESERVED_SPECIMEN",2822
"2008-12-17",0,"OBSERVATION",1604
"2008-12-17",1,"OBSERVATION",14197351
"2008-12-17",1,"OCCURRENCE",9
"2008-12-17",1,"PRESERVED_SPECIMEN",553195
"2008-12-17",3,"PRESERVED_SPECIMEN",192
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",4,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",8322
"2008-12-17",5,"PRESERVED_SPECIMEN",174336
"2008-12-17",5,"OBSERVATION",47874
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",6,"PRESERVED_SPECIMEN",727728
"2008-12-17",6,"OBSERVATION",1701857
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"PRESERVED_SPECIMEN",5099
"2009-04-06",0,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1155
"2009-04-06",1,"OBSERVATION",14270188
"2009-04-06",1,"OCCURRENCE",9
"2009-04-06",1,"PRESERVED_SPECIMEN",562734
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",192
"2009-04-06",4,"OBSERVATION",218
"2009-04-06",4,"PRESERVED_SPECIMEN",8320
"2009-04-06",5,"OBSERVATION",62285
"2009-04-06",5,"PRESERVED_SPECIMEN",174585
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2009-04-06",6,"OBSERVATION",2055166
"2009-04-06",6,"PRESERVED_SPECIMEN",1139892
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",7,"PRESERVED_SPECIMEN",5100
"2009-06-17",0,"OBSERVATION",12
"2009-06-17",0,"PRESERVED_SPECIMEN",724
"2009-06-17",1,"OBSERVATION",15425840
"2009-06-17",1,"OCCURRENCE",9
"2009-06-17",1,"PRESERVED_SPECIMEN",597815
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",182
"2009-06-17",4,"OBSERVATION",218
"2009-06-17",4,"PRESERVED_SPECIMEN",8708
"2009-06-17",5,"OBSERVATION",62251
"2009-06-17",5,"PRESERVED_SPECIMEN",197337
"2009-06-17",6,"OBSERVATION",1635685
"2009-06-17",6,"PRESERVED_SPECIMEN",1142350
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"PRESERVED_SPECIMEN",5101
"2009-09-25",0,"OBSERVATION",12
"2009-09-25",0,"PRESERVED_SPECIMEN",730
"2009-09-25",1,"OBSERVATION",19739783
"2009-09-25",1,"OCCURRENCE",9
"2009-09-25",1,"PRESERVED_SPECIMEN",597825
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",4,"OBSERVATION",218
"2009-09-25",4,"PRESERVED_SPECIMEN",9336
"2009-09-25",5,"OBSERVATION",62251
"2009-09-25",5,"PRESERVED_SPECIMEN",388246
"2009-09-25",6,"OBSERVATION",1635685
"2009-09-25",6,"PRESERVED_SPECIMEN",1332256
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"PRESERVED_SPECIMEN",7228
"2009-12-16",0,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",730
"2009-12-16",1,"OBSERVATION",19739783
"2009-12-16",1,"OCCURRENCE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",597825
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",4,"OBSERVATION",218
"2009-12-16",4,"PRESERVED_SPECIMEN",9336
"2009-12-16",5,"OBSERVATION",62251
"2009-12-16",5,"PRESERVED_SPECIMEN",388246
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2009-12-16",6,"OBSERVATION",1635685
"2009-12-16",6,"PRESERVED_SPECIMEN",1332256
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"PRESERVED_SPECIMEN",7228
"2010-04-01",0,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",883
"2010-04-01",1,"OBSERVATION",19739783
"2010-04-01",1,"OCCURRENCE",9
"2010-04-01",1,"PRESERVED_SPECIMEN",601743
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",4,"OBSERVATION",218
"2010-04-01",4,"PRESERVED_SPECIMEN",9366
"2010-04-01",5,"OBSERVATION",62251
"2010-04-01",5,"PRESERVED_SPECIMEN",403994
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2010-04-01",6,"OBSERVATION",1635685
"2010-04-01",6,"PRESERVED_SPECIMEN",1405726
"2010-04-01",7,"OBSERVATION",299
"2010-04-01",7,"PRESERVED_SPECIMEN",7227
"2010-07-26",0,"PRESERVED_SPECIMEN",793
"2010-07-26",0,"OBSERVATION",95
"2010-07-26",1,"PRESERVED_SPECIMEN",601750
"2010-07-26",1,"OBSERVATION",19777966
"2010-07-26",1,"OCCURRENCE",9
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",4,"PRESERVED_SPECIMEN",9368
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",62209
"2010-07-26",5,"PRESERVED_SPECIMEN",404904
"2010-07-26",6,"PRESERVED_SPECIMEN",1406854
"2010-07-26",6,"OBSERVATION",1617565
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",7,"PRESERVED_SPECIMEN",7227
"2010-07-26",7,"OBSERVATION",299
"2010-11-17",0,"OBSERVATION",95
"2010-11-17",0,"PRESERVED_SPECIMEN",793
"2010-11-17",1,"PRESERVED_SPECIMEN",604123
"2010-11-17",1,"OBSERVATION",19777966
"2010-11-17",1,"OCCURRENCE",9
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",228
"2010-11-17",4,"PRESERVED_SPECIMEN",9368
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",404904
"2010-11-17",5,"OBSERVATION",62209
"2010-11-17",6,"OBSERVATION",1617565
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",6,"PRESERVED_SPECIMEN",1406854
"2010-11-17",7,"PRESERVED_SPECIMEN",7227
"2010-11-17",7,"OBSERVATION",299
"2011-02-21",0,"OBSERVATION",95
"2011-02-21",0,"PRESERVED_SPECIMEN",3735
"2011-02-21",1,"OBSERVATION",19777966
"2011-02-21",1,"OCCURRENCE",9
"2011-02-21",1,"PRESERVED_SPECIMEN",604240
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",296
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",9758
"2011-02-21",5,"OBSERVATION",62209
"2011-02-21",5,"PRESERVED_SPECIMEN",529626
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2011-02-21",6,"OBSERVATION",1618186
"2011-02-21",6,"PRESERVED_SPECIMEN",1506668
"2011-02-21",7,"OBSERVATION",299
"2011-02-21",7,"PRESERVED_SPECIMEN",8336
"2011-06-10",0,"OBSERVATION",95
"2011-06-10",0,"PRESERVED_SPECIMEN",6912
"2011-06-10",1,"OBSERVATION",19777966
"2011-06-10",1,"OCCURRENCE",9
"2011-06-10",1,"PRESERVED_SPECIMEN",604551
"2011-06-10",3,"LIVING_SPECIMEN",14
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",298
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",10205
"2011-06-10",5,"OBSERVATION",62209
"2011-06-10",5,"PRESERVED_SPECIMEN",669252
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2011-06-10",6,"OBSERVATION",1618186
"2011-06-10",6,"PRESERVED_SPECIMEN",1647961
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"PRESERVED_SPECIMEN",9708
"2011-09-05",0,"OBSERVATION",95
"2011-09-05",0,"PRESERVED_SPECIMEN",6912
"2011-09-05",1,"OBSERVATION",19777966
"2011-09-05",1,"OCCURRENCE",9
"2011-09-05",1,"PRESERVED_SPECIMEN",604551
"2011-09-05",3,"LIVING_SPECIMEN",14
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",298
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10205
"2011-09-05",5,"OBSERVATION",62209
"2011-09-05",5,"PRESERVED_SPECIMEN",669252
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2011-09-05",6,"OBSERVATION",1618186
"2011-09-05",6,"PRESERVED_SPECIMEN",1647961
"2011-09-05",7,"OBSERVATION",299
"2011-09-05",7,"PRESERVED_SPECIMEN",9708
"2012-01-18",0,"OBSERVATION",95
"2012-01-18",0,"OCCURRENCE",1854
"2012-01-18",0,"PRESERVED_SPECIMEN",7072
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-01-18",1,"OBSERVATION",4697611
"2012-01-18",1,"OCCURRENCE",14
"2012-01-18",1,"PRESERVED_SPECIMEN",638619
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",298
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",10206
"2012-01-18",5,"OBSERVATION",21197
"2012-01-18",5,"PRESERVED_SPECIMEN",669252
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2012-01-18",6,"OBSERVATION",1258076
"2012-01-18",6,"PRESERVED_SPECIMEN",1647976
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",9710
"2012-03-26",0,"OBSERVATION",95
"2012-03-26",0,"OCCURRENCE",1854
"2012-03-26",0,"PRESERVED_SPECIMEN",7072
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-03-26",1,"PRESERVED_SPECIMEN",638619
"2012-03-26",1,"OBSERVATION",4697611
"2012-03-26",1,"OCCURRENCE",14
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"LIVING_SPECIMEN",14
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"PRESERVED_SPECIMEN",298
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2012-03-26",4,"PRESERVED_SPECIMEN",10206
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2012-03-26",5,"PRESERVED_SPECIMEN",669252
"2012-03-26",5,"OBSERVATION",21197
"2012-03-26",6,"OBSERVATION",1258076
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"PRESERVED_SPECIMEN",1647976
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"PRESERVED_SPECIMEN",9710
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",95
"2012-07-13",0,"OCCURRENCE",1854
"2012-07-13",0,"PRESERVED_SPECIMEN",7072
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2012-07-13",1,"OBSERVATION",4697611
"2012-07-13",1,"OCCURRENCE",14
"2012-07-13",1,"PRESERVED_SPECIMEN",639482
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"LIVING_SPECIMEN",14
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",298
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",10206
"2012-07-13",5,"OBSERVATION",21197
"2012-07-13",5,"PRESERVED_SPECIMEN",669332
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2012-07-13",6,"OBSERVATION",1258076
"2012-07-13",6,"PRESERVED_SPECIMEN",1648116
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"PRESERVED_SPECIMEN",9710
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",95
"2012-10-31",0,"OCCURRENCE",1854
"2012-10-31",0,"PRESERVED_SPECIMEN",7072
"2012-10-31",1,"OBSERVATION",4697611
"2012-10-31",1,"OCCURRENCE",14
"2012-10-31",1,"PRESERVED_SPECIMEN",700268
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"LIVING_SPECIMEN",14
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",298
"2012-10-31",4,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",10267
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2012-10-31",5,"OBSERVATION",21197
"2012-10-31",5,"PRESERVED_SPECIMEN",669332
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2012-10-31",6,"OBSERVATION",1258076
"2012-10-31",6,"PRESERVED_SPECIMEN",1648116
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",9710
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-12-11",0,"OBSERVATION",15139
"2012-12-11",0,"OCCURRENCE",2452
"2012-12-11",0,"PRESERVED_SPECIMEN",7072
"2012-12-11",1,"OBSERVATION",21677988
"2012-12-11",1,"OCCURRENCE",603837
"2012-12-11",1,"PRESERVED_SPECIMEN",700268
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",298
"2012-12-11",3,"LIVING_SPECIMEN",14
"2012-12-11",4,"OBSERVATION",1700
"2012-12-11",4,"OCCURRENCE",7
"2012-12-11",4,"PRESERVED_SPECIMEN",10267
"2012-12-11",5,"OBSERVATION",974793
"2012-12-11",5,"OCCURRENCE",32442
"2012-12-11",5,"PRESERVED_SPECIMEN",669332
"2012-12-11",6,"OBSERVATION",4769658
"2012-12-11",6,"OCCURRENCE",75790
"2012-12-11",6,"PRESERVED_SPECIMEN",1648116
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2012-12-11",7,"OBSERVATION",3159
"2012-12-11",7,"OCCURRENCE",204
"2012-12-11",7,"PRESERVED_SPECIMEN",9710
"2013-02-20",0,"OBSERVATION",95
"2013-02-20",0,"OCCURRENCE",25053
"2013-02-20",0,"PRESERVED_SPECIMEN",7072
"2013-02-20",1,"OBSERVATION",4698662
"2013-02-20",1,"OCCURRENCE",25473036
"2013-02-20",1,"PRESERVED_SPECIMEN",700268
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"OCCURRENCE",151
"2013-02-20",3,"PRESERVED_SPECIMEN",298
"2013-02-20",4,"OBSERVATION",2
"2013-02-20",4,"OCCURRENCE",1955
"2013-02-20",4,"PRESERVED_SPECIMEN",10267
"2013-02-20",5,"OBSERVATION",21197
"2013-02-20",5,"OCCURRENCE",1558658
"2013-02-20",5,"PRESERVED_SPECIMEN",669332
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-02-20",6,"OBSERVATION",1259066
"2013-02-20",6,"OCCURRENCE",4910825
"2013-02-20",6,"PRESERVED_SPECIMEN",1648116
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"OCCURRENCE",5499
"2013-02-20",7,"PRESERVED_SPECIMEN",9710
"2013-05-21",0,"HUMAN_OBSERVATION",23311
"2013-05-21",0,"PRESERVED_SPECIMEN",7072
"2013-05-21",0,"OBSERVATION",95
"2013-05-21",0,"OCCURRENCE",1854
"2013-05-21",1,"OBSERVATION",4697611
"2013-05-21",1,"OCCURRENCE",14
"2013-05-21",1,"HUMAN_OBSERVATION",25746161
"2013-05-21",1,"PRESERVED_SPECIMEN",700268
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"PRESERVED_SPECIMEN",298
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",1958
"2013-05-21",4,"PRESERVED_SPECIMEN",10267
"2013-05-21",5,"HUMAN_OBSERVATION",1567567
"2013-05-21",5,"PRESERVED_SPECIMEN",669332
"2013-05-21",5,"OBSERVATION",21197
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2013-05-21",6,"HUMAN_OBSERVATION",4980547
"2013-05-21",6,"PRESERVED_SPECIMEN",1648116
"2013-05-21",6,"OBSERVATION",1258076
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2013-05-21",7,"PRESERVED_SPECIMEN",9710
"2013-07-09",0,"FOSSIL_SPECIMEN",12461
"2013-07-09",0,"HUMAN_OBSERVATION",23528
"2013-07-09",0,"OBSERVATION",95
"2013-07-09",0,"OCCURRENCE",1919
"2013-07-09",0,"PRESERVED_SPECIMEN",7179
"2013-07-09",1,"FOSSIL_SPECIMEN",61392
"2013-07-09",1,"HUMAN_OBSERVATION",26704644
"2013-07-09",1,"OBSERVATION",4697611
"2013-07-09",1,"OCCURRENCE",69440
"2013-07-09",1,"PRESERVED_SPECIMEN",700612
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",303
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2013-07-09",4,"HUMAN_OBSERVATION",1958
"2013-07-09",4,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",14019
"2013-07-09",5,"OBSERVATION",21197
"2013-07-09",5,"PRESERVED_SPECIMEN",710427
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"HUMAN_OBSERVATION",1593108
"2013-07-09",6,"FOSSIL_SPECIMEN",81
"2013-07-09",6,"HUMAN_OBSERVATION",5036831
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2013-07-09",6,"OBSERVATION",1258076
"2013-07-09",6,"PRESERVED_SPECIMEN",1978858
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",9721
"2013-09-10",0,"FOSSIL_SPECIMEN",12461
"2013-09-10",0,"HUMAN_OBSERVATION",23784
"2013-09-10",0,"OBSERVATION",95
"2013-09-10",0,"OCCURRENCE",1919
"2013-09-10",0,"PRESERVED_SPECIMEN",7179
"2013-09-10",1,"OBSERVATION",4697611
"2013-09-10",1,"OCCURRENCE",70364
"2013-09-10",1,"PRESERVED_SPECIMEN",700612
"2013-09-10",1,"FOSSIL_SPECIMEN",61392
"2013-09-10",1,"HUMAN_OBSERVATION",27118775
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"LIVING_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",303
"2013-09-10",4,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",14019
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2013-09-10",4,"HUMAN_OBSERVATION",1960
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",1599078
"2013-09-10",5,"OBSERVATION",21197
"2013-09-10",5,"PRESERVED_SPECIMEN",710427
"2013-09-10",6,"FOSSIL_SPECIMEN",81
"2013-09-10",6,"HUMAN_OBSERVATION",5072250
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2013-09-10",6,"OBSERVATION",1258076
"2013-09-10",6,"PRESERVED_SPECIMEN",1978858
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",9721
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2013-12-20",0,"FOSSIL_SPECIMEN",12461
"2013-12-20",0,"HUMAN_OBSERVATION",24152
"2013-12-20",0,"OBSERVATION",95
"2013-12-20",0,"OCCURRENCE",1855
"2013-12-20",0,"PRESERVED_SPECIMEN",41979
"2013-12-20",1,"FOSSIL_SPECIMEN",61392
"2013-12-20",1,"HUMAN_OBSERVATION",27276295
"2013-12-20",1,"OBSERVATION",5324044
"2013-12-20",1,"OCCURRENCE",30
"2013-12-20",1,"PRESERVED_SPECIMEN",848194
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"LIVING_SPECIMEN",14
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",303
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2013-12-20",4,"HUMAN_OBSERVATION",1966
"2013-12-20",4,"OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",14019
"2013-12-20",5,"OBSERVATION",21197
"2013-12-20",5,"PRESERVED_SPECIMEN",710657
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",1605128
"2013-12-20",6,"FOSSIL_SPECIMEN",81
"2013-12-20",6,"HUMAN_OBSERVATION",5087463
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",6,"OBSERVATION",1258076
"2013-12-20",6,"PRESERVED_SPECIMEN",1979103
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",9721
"2014-03-28",0,"HUMAN_OBSERVATION",24933
"2014-03-28",0,"PRESERVED_SPECIMEN",42268
"2014-03-28",0,"OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",1855
"2014-03-28",0,"FOSSIL_SPECIMEN",12461
"2014-03-28",1,"FOSSIL_SPECIMEN",61392
"2014-03-28",1,"HUMAN_OBSERVATION",28453763
"2014-03-28",1,"PRESERVED_SPECIMEN",832171
"2014-03-28",1,"OBSERVATION",5304921
"2014-03-28",1,"OCCURRENCE",30
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"PRESERVED_SPECIMEN",303
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"HUMAN_OBSERVATION",2565
"2014-03-28",4,"PRESERVED_SPECIMEN",14019
"2014-03-28",5,"OBSERVATION",14406
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",1665068
"2014-03-28",5,"PRESERVED_SPECIMEN",710657
"2014-03-28",6,"HUMAN_OBSERVATION",5669573
"2014-03-28",6,"PRESERVED_SPECIMEN",1979115
"2014-03-28",6,"OBSERVATION",752632
"2014-03-28",6,"FOSSIL_SPECIMEN",81
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",5810
"2014-03-28",7,"PRESERVED_SPECIMEN",9721
"2014-09-08",0,"FOSSIL_SPECIMEN",12461
"2014-09-08",0,"HUMAN_OBSERVATION",26452
"2014-09-08",0,"OBSERVATION",12
"2014-09-08",0,"OCCURRENCE",1855
"2014-09-08",0,"PRESERVED_SPECIMEN",42268
"2014-09-08",1,"FOSSIL_SPECIMEN",61392
"2014-09-08",1,"HUMAN_OBSERVATION",30417679
"2014-09-08",1,"OBSERVATION",5304921
"2014-09-08",1,"OCCURRENCE",30
"2014-09-08",1,"PRESERVED_SPECIMEN",832352
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"HUMAN_OBSERVATION",182
