"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8271
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13748
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2486
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1595
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",795
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",845
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",708
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2061
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",590
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42918
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",599
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",783
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3587
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",457
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1265
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3027
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",454
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3787
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1034
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",482
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",868
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8554
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",455
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2517
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3697
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",308
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",675
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2568
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2370
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2063
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",124
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",529
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12891
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",390
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1093
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1291
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1395
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",243
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1454
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1857
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1656
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19474
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1021
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1494
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",123
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",330
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",472
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3694
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",737
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2585
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6928
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4893
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",845
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2065
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6439
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12048
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",797
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2065
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1594
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19868
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4935
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",313
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
