"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5479
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",555
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2759
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1361
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119365
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2784
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14836
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",394
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1191
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1092
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361936
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",24467
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",382
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",165
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130773
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",842
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1587
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",426
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19473
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",14648
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",377
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22403
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2440
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6621
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2778
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",881397
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1727349
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22675
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7732830
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",11000
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",878
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1769
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5462
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",32402
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",680
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2248
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",102
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28903
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22399
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42397
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5183
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11198
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12525
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5136
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4933
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41782
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3053
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",59680
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6110
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137165
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",579
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45677
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5136
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25644
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",35172
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",542067
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10516
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",2
