"snapshot","kingdom","speciesCount"
"2019-04-06",3,770
"2019-04-06",4,2951
"2019-04-06",5,6577
"2019-04-06",6,10852
"2019-04-06",7,460
"2013-05-21",0,3
"2019-04-06",8,19
"2013-05-21",1,13705
"2013-05-21",2,4
"2013-05-21",3,397
"2013-05-21",4,1683
"2013-05-21",5,3344
"2013-05-21",6,5660
"2013-05-21",7,434
"2013-05-21",8,17
"2015-04-09",0,20
"2015-04-09",1,17423
"2015-04-09",2,5
"2015-04-09",3,437
"2011-02-21",0,4
"2015-04-09",4,2511
"2011-02-21",1,11197
"2015-04-09",5,3554
"2011-02-21",2,4
"2015-04-09",6,7226
"2011-02-21",3,365
"2015-04-09",7,441
"2011-02-21",4,1776
"2015-04-09",8,17
"2011-02-21",5,3163
"2011-02-21",6,5240
"2011-02-21",7,456
"2019-01-01",0,22
"2019-01-01",1,24457
"2019-01-01",2,5
"2020-07-01",0,28
"2019-01-01",3,587
"2020-07-01",1,25151
"2019-01-01",4,2943
"2020-07-01",2,5
"2019-01-01",5,6522
"2020-07-01",3,780
"2019-01-01",6,10714
"2020-07-01",4,2996
"2019-01-01",7,460
"2020-07-01",5,6909
"2019-01-01",8,19
"2020-07-01",6,10983
"2020-07-01",7,461
"2020-07-01",8,19
"2008-04-01",0,4
"2008-04-01",1,28187
"2008-04-01",2,4
"2008-04-01",3,311
"2008-04-01",4,1764
"2008-04-01",5,2777
"2008-04-01",6,4847
"2008-04-01",7,452
"2008-04-01",8,14
"2017-10-12",0,19
"2017-10-12",1,22455
"2017-10-12",2,5
"2017-10-12",3,555
"2017-10-12",4,2796
"2017-10-12",5,4377
"2017-10-12",6,10046
"2017-10-12",7,436
"2017-10-12",8,18
"2013-07-09",0,3
"2013-07-09",1,14045
"2013-07-09",2,4
"2013-07-09",3,397
"2012-10-31",0,4
"2013-07-09",4,1689
"2012-10-31",1,11831
"2013-07-09",5,3391
"2012-10-31",2,4
"2013-07-09",6,5764
"2012-10-31",3,428
"2013-07-09",7,434
"2012-10-31",4,1777
"2013-07-09",8,17
"2012-10-31",5,3342
"2012-10-31",6,5746
"2012-10-31",7,460
"2012-10-31",8,16
"2018-09-28",0,21
"2018-09-28",1,22446
"2018-09-28",2,5
"2018-09-28",3,578
"2018-09-28",4,2940
"2018-09-28",5,5637
"2018-09-28",6,10339
"2018-09-28",7,444
"2018-09-28",8,18
"2019-07-01",0,27
"2019-07-01",1,24666
"2019-07-01",2,5
"2019-07-01",3,770
"2019-07-01",4,2959
"2019-07-01",5,6676
"2019-07-01",6,10893
"2019-07-01",7,460
"2019-07-01",8,19
"2017-04-12",0,19
"2017-04-12",1,22180
"2017-04-12",2,5
"2017-04-12",3,518
"2017-04-12",4,2655
"2017-04-12",5,4454
"2017-04-12",6,10039
"2017-04-12",7,436
"2017-04-12",8,17
"2009-04-06",0,4
"2009-04-06",1,28317
"2009-04-06",2,4
"2009-04-06",3,356
"2009-04-06",4,1769
"2009-04-06",5,2906
"2009-04-06",6,5151
"2009-04-06",7,454
"2009-04-06",8,14
"2020-10-01",0,29
"2020-10-01",1,25659
"2020-10-01",2,5
"2020-10-01",3,782
"2020-10-01",4,3006
"2020-10-01",5,7226
"2020-10-01",6,11108
"2020-10-01",7,466
"2020-10-01",8,19
"2016-04-05",0,19
"2016-04-05",1,18448
"2016-04-05",2,5
"2016-04-05",3,518
"2016-04-05",4,2649
"2016-04-05",5,4365
"2016-04-05",6,9776
"2016-04-05",7,442
"2016-04-05",8,17
"2013-12-20",0,3
"2013-12-20",1,13420
"2013-12-20",2,4
"2016-12-27",0,19
"2013-12-20",3,389
"2016-12-27",1,18919
"2013-12-20",4,1689
"2016-12-27",2,5
"2013-12-20",5,3357
"2016-12-27",3,515
"2013-12-20",6,5754
"2016-12-27",4,2654
"2013-12-20",7,433
"2016-12-27",5,4452
"2013-12-20",8,17
"2016-12-27",6,9952
"2016-12-27",7,436
"2016-12-27",8,17
"2008-10-10",0,4
"2008-10-10",1,28233
"2008-10-10",2,4
"2008-10-10",3,347
"2008-10-10",4,1769
"2008-10-10",5,2899
"2008-10-10",6,5139
"2008-10-10",7,454
"2008-10-10",8,14
"2012-03-26",0,4
"2012-03-26",1,10515
"2012-07-13",0,4
"2012-03-26",2,4
"2012-07-13",1,11775
"2012-03-26",3,420
"2012-07-13",2,4
"2012-03-26",4,1797
"2012-07-13",3,421
"2012-03-26",5,3240
"2012-07-13",4,1777
"2012-03-26",6,5202
"2012-07-13",5,3247
"2012-03-26",7,460
"2012-07-13",6,5523
"2012-03-26",8,14
"2012-07-13",7,460
"2012-12-11",0,3
"2012-07-13",8,14
"2012-12-11",1,11901
"2012-12-11",2,4
"2012-12-11",3,389
"2012-12-11",4,1682
"2012-12-11",5,3344
"2012-12-11",6,5637
"2012-12-11",7,434
"2012-12-11",8,16
"2015-07-03",0,20
"2015-07-03",1,17569
"2015-07-03",2,5
"2015-07-03",3,438
"2015-07-03",4,2508
"2015-07-03",5,3694
"2015-07-03",6,7261
"2015-07-03",7,442
"2015-07-03",8,17
"2014-09-08",0,8
"2014-09-08",1,16574
"2014-09-08",2,5
"2014-09-08",3,402
"2014-09-08",4,1701
"2014-09-08",5,3463
"2014-09-08",6,6215
"2014-09-08",7,429
"2014-09-08",8,17
"2009-09-25",0,4
"2009-09-25",1,28908
"2009-09-25",2,4
"2009-09-25",3,363
"2009-09-25",4,1773
"2009-09-25",5,2978
"2009-09-25",6,5197
"2009-09-25",7,455
"2009-09-25",8,14
"2010-04-01",0,5
"2010-04-01",1,29020
"2010-04-01",2,4
"2010-04-01",3,363
"2014-03-28",0,3
"2010-04-01",4,1773
"2014-03-28",1,13963
"2010-04-01",5,2978
"2014-03-28",2,5
"2010-04-01",6,5270
"2014-03-28",3,394
"2010-04-01",7,454
"2014-03-28",4,1701
"2010-04-01",8,14
"2014-03-28",5,3392
"2014-03-28",6,5760
"2014-03-28",7,433
"2014-03-28",8,17
"2020-04-01",0,26
"2020-04-01",1,24844
"2020-04-01",2,5
"2020-04-01",3,777
"2020-04-01",4,2968
"2020-04-01",5,6763
"2020-04-01",6,10943
"2020-04-01",7,460
"2020-04-01",8,19
"2009-06-17",0,4
"2009-06-17",1,28367
"2009-06-17",2,4
"2009-06-17",3,356
"2009-06-17",4,1770
"2009-06-17",5,2912
"2009-06-17",6,5174
"2009-06-17",7,454
"2009-06-17",8,14
"2019-10-09",0,27
"2019-10-09",1,24650
"2019-10-09",2,5
"2019-10-09",3,772
"2019-10-09",4,2963
"2019-10-09",5,6680
"2019-10-09",6,10908
"2019-10-09",7,460
"2019-10-09",8,19
"2018-07-11",0,20
"2018-07-11",1,22477
"2018-07-11",2,5
"2018-07-11",3,578
"2018-07-11",4,2940
"2018-07-11",5,5575
"2012-01-18",0,4
"2018-07-11",6,10325
"2012-01-18",1,10526
"2018-07-11",7,444
"2012-01-18",2,4
"2018-07-11",8,18
"2012-01-18",3,408
"2012-01-18",4,1791
"2012-01-18",5,3217
"2012-01-18",6,5187
"2012-01-18",7,460
"2012-01-18",8,14
"2013-02-20",0,3
"2013-02-20",1,12665
"2013-02-20",2,4
"2013-02-20",3,389
"2013-02-20",4,1683
"2013-02-20",5,3344
"2015-01-19",0,17
"2013-02-20",6,5658
"2015-01-19",1,17250
"2017-07-24",0,19
"2013-02-20",7,434
"2015-01-19",2,5
"2017-07-24",1,22330
"2013-02-20",8,16
"2015-01-19",3,429
"2017-07-24",2,5
"2015-01-19",4,2437
"2017-07-24",3,518
"2015-01-19",5,3550
"2017-07-24",4,2793
"2015-01-19",6,6352
"2017-07-24",5,4435
"2015-01-19",7,435
"2017-07-24",6,10048
"2015-01-19",8,17
"2017-07-24",7,434
"2017-12-22",0,20
"2011-09-05",0,4
"2017-07-24",8,17
"2017-12-22",1,22590
"2011-09-05",1,10251
"2017-12-22",2,5
"2011-09-05",2,4
"2017-12-22",3,562
"2011-09-05",3,410
"2017-12-22",4,2809
"2011-09-05",4,1808
"2017-12-22",5,4559
"2011-09-05",5,3229
"2017-12-22",6,10118
"2011-09-05",6,5177
"2017-12-22",7,436
"2011-09-05",7,457
"2017-12-22",8,18
"2011-09-05",8,14
"2009-12-16",0,4
"2010-07-26",0,5
"2009-12-16",1,28945
"2010-07-26",1,28967
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,363
"2010-07-26",3,354
"2009-12-16",4,1773
"2010-07-26",4,1772
"2009-12-16",5,2979
"2010-07-26",5,2933
"2009-12-16",6,5270
"2010-07-26",6,5256
"2009-12-16",7,455
"2010-07-26",7,455
"2009-12-16",8,14
"2016-07-04",0,19
"2016-07-04",1,18485
"2016-07-04",2,5
"2016-07-04",3,518
"2016-07-04",4,2652
"2016-07-04",5,4400
"2016-07-04",6,9786
"2016-07-04",7,442
"2016-07-04",8,17
"2016-10-07",0,19
"2016-10-07",1,18445
"2016-10-07",2,5
"2016-10-07",3,517
"2016-10-07",4,2652
"2016-10-07",5,4446
"2016-10-07",6,9862
"2016-10-07",7,436
"2016-10-07",8,17
"2015-10-01",0,21
"2015-10-01",1,17612
"2015-10-01",2,5
"2015-10-01",3,516
"2015-10-01",4,2621
"2015-10-01",5,4170
"2015-10-01",6,10008
"2015-10-01",7,442
"2015-10-01",8,17
"2013-09-10",0,3
"2013-09-10",1,14090
"2013-09-10",2,4
"2013-09-10",3,397
"2013-09-10",4,1689
"2013-09-10",5,3387
"2013-09-10",6,5732
"2013-09-10",7,433
"2013-09-10",8,17
"2008-12-17",0,4
"2008-12-17",1,28314
"2008-12-17",2,4
"2008-12-17",3,347
"2008-12-17",4,1769
"2008-12-17",5,2901
"2008-12-17",6,5200
"2008-12-17",7,454
"2008-12-17",8,14
"2011-06-10",0,4
"2011-06-10",1,10086
"2011-06-10",2,4
"2011-06-10",3,411
"2011-06-10",4,1777
"2011-06-10",5,3240
"2011-06-10",6,5167
"2011-06-10",7,460
"2011-06-10",8,14
"2007-12-19",0,4
"2007-12-19",1,28118
"2007-12-19",2,4
"2007-12-19",3,311
"2007-12-19",4,1766
"2007-12-19",5,2778
"2007-12-19",6,4835
"2007-12-19",7,450
"2007-12-19",8,14
"2016-01-04",0,21
"2016-01-04",1,17795
"2016-01-04",2,5
"2016-01-04",3,515
"2016-01-04",4,2666
"2016-01-04",5,4368
"2016-01-04",6,9764
"2016-01-04",7,442
"2016-01-04",8,17
"2018-04-09",0,21
"2018-04-09",1,22420
"2018-04-09",2,5
"2018-04-09",3,577
"2018-04-09",4,2912
"2018-04-09",5,4702
"2018-04-09",6,10210
"2018-04-09",7,436
"2018-04-09",8,18
"2008-06-27",0,4
"2008-06-27",1,28213
"2008-06-27",2,4
"2008-06-27",3,347
"2008-06-27",4,1768
"2008-06-27",5,2800
"2008-06-27",6,4878
"2008-06-27",7,454
"2008-06-27",8,14
"2010-11-17",0,4
"2010-11-17",1,11142
"2010-11-17",2,4
"2010-11-17",3,365
"2010-11-17",4,1776
"2010-11-17",5,3079
"2010-11-17",6,5230
"2010-11-17",7,457
"2020-01-01",0,27
"2020-01-01",1,24663
"2020-01-01",2,5
"2020-01-01",3,777
"2020-01-01",4,2965
"2020-01-01",5,6760
"2020-01-01",6,10933
"2020-01-01",7,460
"2020-01-01",8,19
"2019-04-06",0,26
"2019-04-06",1,24510
"2019-04-06",2,5
