"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4125
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2420
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4530
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2243
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1188
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",229
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",932
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1212
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3853
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2055
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10701
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9845
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5696
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3645
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",225
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3139
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",45
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",649
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2077
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8195
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6753
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",599
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3646
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2814
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",48
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5004
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4672
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2812
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1274
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1112
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3133
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2077
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8195
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6753
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3133
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3646
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2814
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",48
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",599
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1702
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4672
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2812
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1274
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5004
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1112
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1978
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7372
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1055
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7280
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3643
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2780
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13898
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",581
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4727
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5223
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1978
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13898
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7372
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7280
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",581
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3643
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2780
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5223
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4727
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1055
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1978
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1055
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13898
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7372
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7280
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",581
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3643
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4727
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2780
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5223
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1978
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7372
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1055
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7280
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3643
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2780
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13898
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",581
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4727
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5223
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",41
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",52
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",234
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4349
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3220
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",145
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1436
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1230
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1236
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",362
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1010
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
