"snapshot","national","international"
"2008-12-17",987,499
"2009-04-06",995,509
"2009-06-17",995,509
"2009-09-25",1002,528
"2009-12-16",1002,528
"2010-04-01",1002,528
"2010-07-26",1002,528
"2010-11-17",1018,541
"2011-02-21",1063,547
"2011-06-10",1070,551
"2011-09-05",1009,556
"2012-01-18",5134,3125
"2012-03-26",5163,3157
"2012-07-13",5188,3349
"2012-10-31",6406,4937
"2012-12-11",7061,4937
"2013-02-20",7071,4970
"2013-05-21",8005,5530
"2013-07-09",8005,5530
"2013-09-10",8005,5530
"2013-12-20",3207,1407
"2014-03-28",3255,1445
"2014-09-08",3457,1459
"2015-01-19",3561,1444
"2015-04-09",3568,1450
"2015-07-03",3834,1453
"2015-10-01",3838,1475
"2016-01-04",17289,19455
"2016-04-05",17307,19462
"2016-07-04",17427,19487
"2016-10-07",18270,21005
"2016-12-27",18455,21648
"2017-04-12",19301,23245
"2017-07-24",28422,24921
"2017-10-12",28608,26646
"2017-12-22",28610,26658
"2018-04-09",28650,26686
"2018-07-11",28653,26700
"2018-09-28",29008,30487
"2019-01-01",29015,30488
"2019-04-06",29017,30492
"2019-07-01",29284,30473
"2019-10-09",29284,30473
"2020-01-01",29758,44599
"2020-04-01",29607,44745
"2020-07-01",29607,44749
"2020-10-01",29610,44737
"2021-01-01",29795,45142
"2021-04-01",30594,47887
"2021-07-01",30596,47956
"2021-10-01",30600,47958
"2022-01-01",31363,49535
"2022-04-01",31364,49601
