"snapshot","speciesCount"
"2008-12-17",1372
"2009-04-06",1386
"2009-06-17",1386
"2009-09-25",1396
"2009-12-16",1396
"2010-04-01",1396
"2010-07-26",1396
"2010-11-17",1416
"2011-02-21",1423
"2011-06-10",1430
"2011-09-05",1417
"2012-01-18",7493
"2012-03-26",7548
"2012-07-13",7764
"2012-10-31",10228
"2012-12-11",10773
"2013-02-20",10812
"2013-05-21",11973
"2013-07-09",11973
"2013-09-10",11973
"2013-12-20",4481
"2014-03-28",4548
"2014-09-08",4747
"2015-01-19",4850
"2015-04-09",4864
"2015-07-03",5124
"2015-10-01",5145
"2016-01-04",29224
"2016-04-05",29242
"2016-07-04",29310
"2016-10-07",31293
"2016-12-27",31989
"2017-04-12",33926
"2017-07-24",42777
"2017-10-12",44240
"2017-12-22",44242
"2018-04-09",44291
"2018-07-11",44309
"2018-09-28",48923
"2019-01-01",48929
"2019-04-06",48935
"2019-07-01",49184
"2019-10-09",49184
"2020-01-01",62832
"2020-04-01",63040
"2020-07-01",63040
"2020-10-01",63027
"2021-01-01",63515
"2021-04-01",66620
"2021-07-01",66685
"2021-10-01",66689
"2022-01-01",68200
"2022-04-01",68233
