"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",59,35,0,0,0
"2009-04-06",77,37,0,0,0
"2009-06-17",77,37,0,0,0
"2009-09-25",81,37,0,0,0
"2009-12-16",81,37,0,0,0
"2010-04-01",81,37,0,0,0
"2010-07-26",81,37,0,0,0
"2010-11-17",145,60,0,0,0
"2011-02-21",150,63,0,0,0
"2011-06-10",153,65,0,0,0
"2011-09-05",213,80,0,0,0
"2012-01-18",1778,1634,10,0,0
"2012-03-26",1782,1632,10,0,0
"2012-07-13",1793,1634,10,0,0
"2012-10-31",422,170,0,0,0
"2012-12-11",886,770,26,0,0
"2013-02-20",894,774,26,0,0
"2013-05-21",2428,2640,36,0,0
"2013-07-09",2429,2639,36,0,0
"2013-09-10",2429,2640,36,0,0
"2013-12-20",854,741,26,0,0
"2014-03-28",881,755,26,0,0
"2014-09-08",954,904,26,0,0
"2015-01-19",975,936,26,0,0
"2015-04-09",990,939,26,0,0
"2015-07-03",1118,1167,26,0,0
"2015-10-01",1121,1169,26,0,0
"2016-01-04",5813,8465,205,0,0
"2016-04-05",5804,8526,205,0,0
"2016-07-04",5861,8626,192,0,0
"2016-10-07",6397,9518,253,0,0
"2016-12-27",6525,9667,290,0,0
"2017-04-12",6826,10533,332,0,0
"2017-07-24",7061,10656,332,0,0
"2017-10-12",7362,11559,379,0,0
"2017-12-22",7360,11566,380,0,0
"2018-04-09",7362,11613,413,0,0
"2018-07-11",7347,11641,413,0,0
"2018-09-28",8031,12537,472,0,0
"2019-01-01",8025,12538,474,0,0
"2019-04-06",8025,12536,472,8,1
"2019-07-01",8350,12551,472,8,1
"2019-10-09",8349,12549,475,8,1
"2020-01-01",11880,14842,612,8,1
"2020-04-01",11632,14753,612,8,1
"2020-07-01",11631,14754,612,8,1
"2020-10-01",11631,14754,612,8,1
"2021-01-01",11780,15461,785,8,1
"2021-04-01",12223,15931,1206,8,1
"2021-07-01",12278,15944,1210,8,1
"2021-10-01",12278,15944,1210,8,1
"2022-01-01",12898,16930,1251,8,1
"2022-04-01",12895,16970,1256,8,1
