"snapshot","national","international"
"2009-12-16",0,9904
"2011-09-05",0,10424
"2010-11-17",0,10103
"2012-12-11",0,10626
"2015-10-01",0,13140
"2016-12-27",0,13946
"2009-06-17",0,9228
"2013-02-20",0,10552
"2012-10-31",0,11053
"2013-05-21",0,10906
"2012-03-26",0,10834
"2015-07-03",0,12961
"2013-07-09",0,11320
"2015-01-19",0,12341
"2008-12-17",0,8695
"2018-07-11",689,14506
"2011-02-21",0,10104
"2008-06-27",0,8497
"2013-12-20",0,11531
"2017-12-22",689,14505
"2014-03-28",0,12130
"2015-04-09",0,12785
"2008-10-10",0,8599
"2013-09-10",0,11433
"2009-04-06",0,9155
"2012-07-13",0,10972
"2014-09-08",0,12201
"2016-10-07",0,13869
"2010-07-26",0,9881
"2016-07-04",0,13841
"2018-04-09",689,14593
"2016-01-04",0,13650
"2016-04-05",0,13816
"2011-06-10",0,10231
"2012-01-18",0,10935
"2008-04-01",0,8127
"2010-04-01",0,9942
"2017-10-12",0,14370
"2017-07-24",0,14292
"2009-09-25",0,9557
"2017-04-12",0,14030
"2007-12-19",0,8048
