"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",65657
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",5374
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",139439
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",27
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",426
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",5122
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2015-10-01",1,"UNKNOWN",632
"2012-12-11",1,"UNKNOWN",1496
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",114601
"2011-02-21",6,"OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1556
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",29
"2017-04-12",1,"MACHINE_OBSERVATION",1491
"2015-07-03",5,"PRESERVED_SPECIMEN",1827
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2329
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",564
"2015-04-09",0,"PRESERVED_SPECIMEN",5418
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",65452
"2016-04-05",3,"UNKNOWN",1
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1008
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",846
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",443
"2017-10-12",1,"UNKNOWN",1566
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",175028
"2016-12-27",1,"LITERATURE",18
"2017-12-22",6,"PRESERVED_SPECIMEN",246264
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",1000
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",95711
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1130
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",28
"2016-04-05",4,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",114846
"2013-05-21",1,"LITERATURE",28
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2016-12-27",5,"LIVING_SPECIMEN",29
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",55
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",82006
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",1790
"2009-12-16",6,"PRESERVED_SPECIMEN",114381
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",42
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",146969
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",33
"2016-04-05",5,"UNKNOWN",30
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",4261
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",11
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2014-03-28",0,"PRESERVED_SPECIMEN",6233
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2009-09-25",6,"LIVING_SPECIMEN",93
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",11
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",51
"2016-01-04",1,"UNKNOWN",477
"2008-06-27",1,"UNKNOWN",5509
"2016-04-05",6,"UNKNOWN",2820
"2016-10-07",1,"HUMAN_OBSERVATION",141518
"2016-12-27",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"HUMAN_OBSERVATION",243454
"2018-04-09",5,"UNKNOWN",29
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",122364
"2014-03-28",1,"PRESERVED_SPECIMEN",97048
"2010-11-17",1,"OBSERVATION",2804
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",51
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",783
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1129
"2015-10-01",6,"UNKNOWN",2822
"2012-12-11",6,"UNKNOWN",2831
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",499
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",9070
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",35
"2013-09-10",0,"UNKNOWN",27
"2017-07-24",4,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",2708
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2015-04-09",5,"PRESERVED_SPECIMEN",1260
"2018-07-11",7,"LIVING_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",118728
"2015-10-01",0,"PRESERVED_SPECIMEN",5903
"2012-12-11",0,"PRESERVED_SPECIMEN",5242
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",36
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",8096
"2012-10-31",1,"LITERATURE",28
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-07-26",1,"OBSERVATION",1939
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",17273
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",1988
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",953
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"LITERATURE",28
"2017-07-24",5,"UNKNOWN",29
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",9284
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",5247
"2015-04-09",6,"PRESERVED_SPECIMEN",166353
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",101788
"2012-12-11",1,"PRESERVED_SPECIMEN",81996
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",17873
"2007-12-19",1,"UNKNOWN",2110
"2013-02-20",1,"LITERATURE",28
"2013-05-21",1,"UNKNOWN",15469
"2018-07-11",0,"UNKNOWN",28
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",1485
"2017-04-12",0,"PRESERVED_SPECIMEN",520
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",14065
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",9074
"2017-12-22",1,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",1914
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2013-12-20",1,"PRESERVED_SPECIMEN",93346
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",54
"2010-11-17",1,"LITERATURE",28
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-07-13",1,"LITERATURE",28
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",1556
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114454
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-04-06",0,"PRESERVED_SPECIMEN",5237
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",44233
"2014-03-28",5,"PRESERVED_SPECIMEN",1205
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",402
"2017-10-12",0,"MACHINE_OBSERVATION",16
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-07-09",1,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",2820
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-06-27",6,"UNKNOWN",4158
"2016-10-07",6,"HUMAN_OBSERVATION",425
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",694
"2017-12-22",6,"HUMAN_OBSERVATION",433
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",47302
"2015-04-09",1,"HUMAN_OBSERVATION",9504
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",5122
"2014-03-28",6,"PRESERVED_SPECIMEN",150817
"2010-07-26",1,"LITERATURE",28
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",28
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",115447
"2017-10-12",1,"MACHINE_OBSERVATION",1501
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",5236
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",15699
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",16
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-07-04",1,"HUMAN_OBSERVATION",141490
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",102
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",28
"2014-09-08",1,"OBSERVATION",22
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",181
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",62769
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",30
"2013-09-10",5,"UNKNOWN",51
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",18
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",75910
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1906
"2012-12-11",5,"PRESERVED_SPECIMEN",1114
"2008-06-27",1,"PRESERVED_SPECIMEN",31713
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",51
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",1501
"2017-12-22",1,"LITERATURE",18
"2013-05-21",5,"UNKNOWN",51
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5156
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",1496
"2010-07-26",6,"LIVING_SPECIMEN",13
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"LITERATURE",28
"2016-10-07",5,"LIVING_SPECIMEN",29
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",5
"2016-12-27",6,"UNKNOWN",9671
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",2708
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2013-12-20",5,"PRESERVED_SPECIMEN",1128
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",6
"2015-10-01",6,"PRESERVED_SPECIMEN",186570
"2012-12-11",6,"PRESERVED_SPECIMEN",146035
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",4950
"2010-11-17",0,"UNKNOWN",30
"2007-12-19",6,"UNKNOWN",3355
"2012-07-13",0,"UNKNOWN",28
"2012-10-31",1,"OBSERVATION",3966
"2009-12-16",1,"LITERATURE",28
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",2708
"2014-03-28",1,"HUMAN_OBSERVATION",5721
"2018-07-11",5,"UNKNOWN",29
"2013-07-09",1,"LITERATURE",28
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2193
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",172
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",902
"2009-06-17",1,"OBSERVATION",1912
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",42
"2013-09-10",0,"PRESERVED_SPECIMEN",5247
"2017-12-22",6,"LIVING_SPECIMEN",785
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",149747
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",22
"2013-02-20",1,"OBSERVATION",3966
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",15782
"2012-07-13",1,"UNKNOWN",1765
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",9071
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",9788
"2017-04-12",6,"PRESERVED_SPECIMEN",241875
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",15699
"2009-04-06",5,"PRESERVED_SPECIMEN",902
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",87218
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",30
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2016-07-04",1,"OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",88035
"2017-12-22",7,"LIVING_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",2212
"2009-12-16",6,"LIVING_SPECIMEN",95
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2012-07-13",1,"OBSERVATION",3966
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",16
"2011-09-05",1,"LITERATURE",28
"2013-07-09",6,"LIVING_SPECIMEN",35
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",6
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2016-04-05",0,"PRESERVED_SPECIMEN",870
"2012-10-31",4,"UNKNOWN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",35362
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",103879
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2015-04-09",6,"HUMAN_OBSERVATION",423
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2011-02-21",5,"PRESERVED_SPECIMEN",1054
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",15191
"2011-09-05",5,"LIVING_SPECIMEN",29
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",252061
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",1088
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",1491
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2856
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",899
"2017-12-22",0,"UNKNOWN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",101696
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",425
"2012-10-31",5,"UNKNOWN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"LITERATURE",28
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2018-04-09",0,"PRESERVED_SPECIMEN",433
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",16
"2010-04-01",0,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",118513
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",24
"2014-03-28",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",21
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",34
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",467
"2012-03-26",6,"PRESERVED_SPECIMEN",142115
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",172700
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",84105
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",1566
"2009-12-16",0,"UNKNOWN",30
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2012-10-31",6,"UNKNOWN",4705
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2013-07-09",0,"UNKNOWN",28
"2010-04-01",0,"OBSERVATION",5
"2018-04-09",1,"PRESERVED_SPECIMEN",116927
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"MACHINE_OBSERVATION",1501
"2010-04-01",1,"UNKNOWN",15224
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2017-10-12",0,"PRESERVED_SPECIMEN",403
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",83
