"snapshot","national","international"
"2009-12-16",0,193538
"2011-09-05",0,211867
"2010-11-17",0,208158
"2012-12-11",0,228096
"2015-10-01",0,310779
"2016-12-27",0,541018
"2009-06-17",0,176663
"2013-02-20",0,227873
"2012-10-31",0,240967
"2013-05-21",0,255643
"2012-03-26",0,242486
"2015-07-03",0,302931
"2013-07-09",0,242344
"2015-01-19",0,274488
"2008-12-17",0,166246
"2018-07-11",242008,387192
"2011-02-21",0,206678
"2008-06-27",0,138984
"2013-12-20",0,260193
"2017-12-22",242008,387823
"2014-03-28",0,265949
"2015-04-09",0,292686
"2008-10-10",0,155168
"2013-09-10",0,250303
"2009-04-06",0,175717
"2012-07-13",0,238791
"2014-09-08",0,273370
"2016-10-07",0,507491
"2010-07-26",0,193724
"2016-07-04",0,499714
"2018-04-09",242008,388747
"2016-01-04",0,483814
"2016-04-05",0,496448
"2011-06-10",0,207821
"2012-01-18",0,245201
"2008-04-01",0,126775
"2010-04-01",0,192018
"2017-10-12",0,555511
"2017-07-24",0,556394
"2009-09-25",0,190916
"2017-04-12",0,553478
"2007-12-19",0,126054
