"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1690,3226,71,0,0
"2011-09-05",1728,3326,76,0,0
"2010-11-17",1038,1082,16,0,0
"2012-12-11",1850,3394,110,0,0
"2015-10-01",2178,3550,181,0,0
"2016-12-27",2162,3869,608,41,0
"2009-06-17",1610,2954,55,0,0
"2013-02-20",1854,3397,110,0,0
"2012-10-31",1849,3394,110,0,0
"2013-05-21",1924,3447,113,0,0
"2012-03-26",1774,3349,76,0,0
"2015-07-03",2177,3605,193,0,0
"2013-07-09",1920,3463,118,0,0
"2015-01-19",2130,3555,177,0,0
"2008-12-17",1535,2793,44,0,0
"2018-07-11",2277,4001,625,46,0
"2011-02-21",1726,3334,76,0,0
"2008-06-27",1536,2791,55,0,0
"2013-12-20",1924,3490,136,0,0
"2017-12-22",2050,3922,617,46,0
"2014-03-28",2106,3540,142,0,0
"2015-04-09",2150,3582,187,0,0
"2008-10-10",1551,2889,55,0,0
"2013-09-10",1923,3493,134,0,0
"2009-04-06",1610,2944,55,0,0
"2012-07-13",1845,3370,102,0,0
"2014-09-08",2113,3556,178,0,0
"2016-10-07",2157,3856,603,32,0
"2010-07-26",1704,3256,71,0,0
"2016-07-04",2153,3850,597,32,0
"2018-04-09",2244,3987,624,46,0
"2016-01-04",2172,3752,546,32,0
"2016-04-05",2184,3848,598,32,0
"2011-06-10",1729,3326,76,0,0
"2012-01-18",1772,3356,76,0,0
"2008-04-01",1514,2665,54,0,0
"2010-04-01",1698,3257,71,0,0
"2017-10-12",2180,3912,609,41,0
"2017-07-24",2158,3905,611,41,0
"2009-09-25",1659,3224,71,0,0
"2017-04-12",2150,3887,609,41,0
"2007-12-19",1508,2661,54,0,0
