"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1838,3137,12,0,0
"2011-09-05",1876,3242,12,0,0
"2010-11-17",1081,1047,8,0,0
"2012-12-11",2014,3320,20,0,0
"2015-10-01",2353,3503,53,0,0
"2016-12-27",2325,4035,320,0,0
"2009-06-17",1760,2856,3,0,0
"2013-02-20",2019,3322,20,0,0
"2012-10-31",2013,3320,20,0,0
"2013-05-21",2091,3373,20,0,0
"2012-03-26",1940,3247,12,0,0
"2015-07-03",2349,3571,55,0,0
"2013-07-09",2087,3394,20,0,0
"2015-01-19",2304,3504,54,0,0
"2008-12-17",1687,2683,2,0,0
"2018-07-11",2449,4169,331,0,0
"2011-02-21",1873,3251,12,0,0
"2008-06-27",1682,2697,3,0,0
"2013-12-20",2094,3431,25,0,0
"2017-12-22",2213,4092,330,0,0
"2014-03-28",2285,3474,29,0,0
"2015-04-09",2321,3543,55,0,0
"2008-10-10",1705,2787,3,0,0
"2013-09-10",2094,3431,25,0,0
"2009-04-06",1759,2847,3,0,0
"2012-07-13",2005,3292,20,0,0
"2014-09-08",2289,3503,55,0,0
"2016-10-07",2318,4017,313,0,0
"2010-07-26",1855,3164,12,0,0
"2016-07-04",2312,4007,313,0,0
"2018-04-09",2413,4157,331,0,0
"2016-01-04",2327,3869,306,0,0
"2016-04-05",2342,4007,313,0,0
"2011-06-10",1877,3242,12,0,0
"2012-01-18",1938,3254,12,0,0
"2008-04-01",1657,2573,3,0,0
"2010-04-01",1849,3165,12,0,0
"2017-10-12",2348,4072,322,0,0
"2017-07-24",2328,4065,322,0,0
"2009-09-25",1806,3136,12,0,0
"2017-04-12",2316,4050,321,0,0
"2007-12-19",1649,2571,3,0,0
