"snapshot","national","international"
"2013-02-20",0,3401
"2009-09-25",0,3332
"2015-04-09",0,5118
"2015-07-03",0,5293
"2013-12-20",0,4449
"2012-01-18",0,3588
"2013-07-09",0,3610
"2010-04-01",0,3476
"2008-04-01",0,2943
"2007-12-19",0,2851
"2011-06-10",0,3794
"2008-10-10",0,3234
"2011-02-21",0,3649
"2014-03-28",0,4599
"2013-09-10",0,3941
"2009-12-16",0,3447
"2015-10-01",0,5559
"2008-12-17",0,3293
"2013-05-21",0,3454
"2010-07-26",0,3376
"2012-10-31",0,3842
"2009-06-17",0,3167
"2009-04-06",0,3072
"2016-01-04",0,5630
"2010-11-17",0,3639
"2012-12-11",0,3351
"2012-07-13",0,3803
"2014-09-08",0,4403
"2008-06-27",0,3144
"2011-09-05",0,3698
"2012-03-26",0,3813
"2015-01-19",0,4631
