"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",472,168,0,0,0
"2009-09-25",309,47,0,0,0
"2015-04-09",451,287,0,0,0
"2015-07-03",463,287,0,0,0
"2013-12-20",477,185,0,0,0
"2012-01-18",430,136,0,0,0
"2013-07-09",489,172,0,0,0
"2010-04-01",319,48,0,0,0
"2008-04-01",121,42,0,0,0
"2007-12-19",119,42,0,0,0
"2011-06-10",427,135,0,0,0
"2008-10-10",160,42,0,0,0
"2011-02-21",410,124,0,0,0
"2014-03-28",497,184,0,0,0
"2013-09-10",478,185,0,0,0
"2009-12-16",315,48,0,0,0
"2015-10-01",469,291,0,0,0
"2008-12-17",143,40,0,0,0
"2013-05-21",489,172,0,0,0
"2010-07-26",439,50,0,0,0
"2012-10-31",446,167,0,0,0
"2009-06-17",295,46,0,0,0
"2009-04-06",274,40,0,0,0
"2016-01-04",448,314,0,0,0
"2010-11-17",482,75,0,0,0
"2012-12-11",446,167,0,0,0
"2012-07-13",379,113,0,0,0
"2014-09-08",426,267,0,0,0
"2008-06-27",160,42,0,0,0
"2011-09-05",430,135,0,0,0
"2012-03-26",430,136,0,0,0
"2015-01-19",439,286,0,0,0
