"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3758
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",92
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5480
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
