"snapshot","national","international"
"2013-02-20",0,30200
"2009-09-25",0,24758
"2015-04-09",0,53026
"2015-07-03",0,54799
"2013-12-20",0,45137
"2012-01-18",0,34185
"2013-07-09",0,33410
"2010-04-01",0,25289
"2008-04-01",0,13532
"2007-12-19",0,13066
"2011-06-10",0,36053
"2008-10-10",0,16820
"2011-02-21",0,34504
"2014-03-28",0,44984
"2013-09-10",0,34786
"2009-12-16",0,25142
"2015-10-01",0,55827
"2008-12-17",0,21126
"2013-05-21",0,30954
"2010-07-26",0,24159
"2012-10-31",0,33477
"2009-06-17",0,20947
"2009-04-06",0,19678
"2016-01-04",0,55880
"2010-11-17",0,28725
"2012-12-11",0,30130
"2012-07-13",0,34444
"2014-09-08",0,45499
"2008-06-27",0,15830
"2011-09-05",0,34813
"2012-03-26",0,33451
"2015-01-19",0,46274
