"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"UNKNOWN",21
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",885
"2010-11-17",6,"UNKNOWN",5316
"2015-01-19",6,"PRESERVED_SPECIMEN",5390
"2009-04-06",6,"LIVING_SPECIMEN",105
"2009-09-25",7,"HUMAN_OBSERVATION",3859
"2012-12-11",1,"PRESERVED_SPECIMEN",16276
"2016-01-04",1,"PRESERVED_SPECIMEN",28616
"2010-07-26",6,"PRESERVED_SPECIMEN",3986
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",776
"2013-12-20",0,"UNKNOWN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2011-06-10",6,"OBSERVATION",1
"2012-07-13",3,"UNKNOWN",19
"2008-12-17",1,"FOSSIL_SPECIMEN",247
"2015-10-01",6,"LIVING_SPECIMEN",31
"2011-02-21",4,"HUMAN_OBSERVATION",870
"2012-12-11",1,"UNKNOWN",3430
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2016-01-04",6,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",5529
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",14610
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"UNKNOWN",715
"2015-04-09",7,"HUMAN_OBSERVATION",6763
"2008-12-17",1,"UNKNOWN",2225
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",152
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2013-07-09",5,"OBSERVATION",182
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",9862
"2011-06-10",3,"LIVING_SPECIMEN",57
"2012-03-26",3,"LIVING_SPECIMEN",57
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",291
"2015-07-03",4,"UNKNOWN",21
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",78
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"UNKNOWN",21
"2012-01-18",0,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",5173
"2011-06-10",7,"HUMAN_OBSERVATION",7718
"2013-02-20",5,"UNKNOWN",722
"2015-10-01",1,"PRESERVED_SPECIMEN",28339
"2008-12-17",1,"HUMAN_OBSERVATION",58
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2016-01-04",7,"HUMAN_OBSERVATION",6763
"2008-06-27",7,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",21
"2011-09-05",5,"UNKNOWN",722
"2015-07-03",0,"HUMAN_OBSERVATION",885
"2013-12-20",1,"PRESERVED_SPECIMEN",22601
"2015-10-01",1,"UNKNOWN",688
"2009-06-17",0,"HUMAN_OBSERVATION",487
"2008-04-01",5,"LIVING_SPECIMEN",78
"2011-02-21",5,"UNKNOWN",722
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",125
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",39
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"HUMAN_OBSERVATION",885
"2013-12-20",1,"UNKNOWN",629
"2008-12-17",6,"PRESERVED_SPECIMEN",3538
"2012-07-13",4,"UNKNOWN",21
"2012-10-31",5,"OBSERVATION",182
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",19
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",14
"2008-10-10",5,"OBSERVATION",182
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",498
"2015-07-03",1,"FOSSIL_SPECIMEN",344
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",5349
"2008-04-01",0,"PRESERVED_SPECIMEN",125
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2012-01-18",1,"PRESERVED_SPECIMEN",18528
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",247
"2012-01-18",1,"FOSSIL_SPECIMEN",287
"2013-02-20",6,"PRESERVED_SPECIMEN",5508
"2013-07-09",6,"OBSERVATION",1
"2012-07-13",4,"HUMAN_OBSERVATION",776
"2013-02-20",1,"OBSERVATION",514
"2013-05-21",3,"UNKNOWN",19
"2015-07-03",5,"UNKNOWN",717
"2012-12-11",8,"LIVING_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2016-01-04",8,"LIVING_SPECIMEN",9
"2008-10-10",6,"LIVING_SPECIMEN",100
"2014-09-08",1,"FOSSIL_SPECIMEN",291
"2009-06-17",5,"UNKNOWN",715
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"OBSERVATION",182
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",3299
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",181
"2012-03-26",4,"HUMAN_OBSERVATION",776
"2013-02-20",6,"UNKNOWN",5173
"2013-07-09",3,"LIVING_SPECIMEN",82
"2011-02-21",5,"OBSERVATION",182
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2008-06-27",8,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",716
"2009-09-25",5,"LIVING_SPECIMEN",79
"2011-09-05",6,"UNKNOWN",5517
"2015-07-03",1,"HUMAN_OBSERVATION",1270
"2007-12-19",5,"LIVING_SPECIMEN",78
"2009-06-17",1,"HUMAN_OBSERVATION",58
"2013-07-09",7,"HUMAN_OBSERVATION",6777
"2008-04-01",6,"LIVING_SPECIMEN",98
"2011-02-21",6,"UNKNOWN",5471
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",8962
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2014-03-28",1,"FOSSIL_SPECIMEN",291
"2014-09-08",1,"HUMAN_OBSERVATION",1263
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",715
"2012-10-31",6,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",21
"2015-01-19",4,"UNKNOWN",21
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",3,"UNKNOWN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",212
"2010-07-26",4,"UNKNOWN",21
"2010-11-17",4,"HUMAN_OBSERVATION",435
"2014-03-28",1,"UNKNOWN",658
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7051
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"OBSERVATION",113
"2008-04-01",1,"PRESERVED_SPECIMEN",6923
"2008-12-17",3,"UNKNOWN",19
"2009-06-17",6,"PRESERVED_SPECIMEN",3816
"2009-06-17",1,"OBSERVATION",61
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-12-20",8,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-10-31",3,"LIVING_SPECIMEN",77
"2015-01-19",0,"HUMAN_OBSERVATION",885
"2013-05-21",4,"UNKNOWN",21
"2015-07-03",6,"UNKNOWN",5395
"2007-12-19",5,"OBSERVATION",181
"2010-07-26",0,"HUMAN_OBSERVATION",487
"2014-09-08",6,"PRESERVED_SPECIMEN",4576
"2014-09-08",1,"OBSERVATION",113
"2009-06-17",6,"UNKNOWN",5619
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",6777
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",736
"2014-09-08",6,"UNKNOWN",5393
"2009-09-25",6,"LIVING_SPECIMEN",105
"2013-05-21",0,"HUMAN_OBSERVATION",885
"2007-12-19",6,"LIVING_SPECIMEN",98
"2009-12-16",0,"UNKNOWN",27
"2015-04-09",0,"UNKNOWN",292
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",151
"2011-09-05",3,"LIVING_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",157
"2012-07-13",5,"OBSERVATION",182
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",24
"2011-02-21",3,"LIVING_SPECIMEN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",82
"2014-03-28",6,"PRESERVED_SPECIMEN",5783
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",79
"2011-09-05",7,"HUMAN_OBSERVATION",6777
"2013-12-20",3,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",487
"2011-06-10",0,"UNKNOWN",19
"2012-03-26",5,"OBSERVATION",182
"2012-07-13",6,"UNKNOWN",5348
"2015-01-19",5,"UNKNOWN",717
"2011-02-21",7,"HUMAN_OBSERVATION",7286
"2012-12-11",4,"UNKNOWN",21
"2013-09-10",7,"HUMAN_OBSERVATION",6777
"2016-01-04",0,"UNKNOWN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",14547
"2010-07-26",5,"UNKNOWN",715
"2007-12-19",1,"PRESERVED_SPECIMEN",6845
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",21
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"LIVING_SPECIMEN",111
"2012-03-26",6,"LIVING_SPECIMEN",108
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",1263
"2010-11-17",0,"PRESERVED_SPECIMEN",148
"2012-12-11",0,"HUMAN_OBSERVATION",885
"2013-05-21",5,"UNKNOWN",722
"2015-07-03",7,"UNKNOWN",15
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",27
"2010-07-26",1,"HUMAN_OBSERVATION",63
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",181
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2012-01-18",3,"UNKNOWN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",495
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",248
"2015-04-09",1,"FOSSIL_SPECIMEN",340
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"HUMAN_OBSERVATION",435
"2009-04-06",0,"UNKNOWN",53
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"OBSERVATION",182
"2014-09-08",7,"UNKNOWN",2
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",69
"2009-12-16",1,"UNKNOWN",2257
"2010-04-01",0,"HUMAN_OBSERVATION",487
"2015-04-09",1,"UNKNOWN",3017
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",18239
"2012-03-26",1,"PRESERVED_SPECIMEN",16181
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",4,"HUMAN_OBSERVATION",776
"2009-04-06",0,"HUMAN_OBSERVATION",487
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2015-01-19",1,"OBSERVATION",113
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",510
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",291
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",397
"2010-07-26",1,"OBSERVATION",61
"2010-11-17",6,"LIVING_SPECIMEN",108
"2013-12-20",4,"UNKNOWN",21
"2009-12-16",1,"HUMAN_OBSERVATION",63
"2011-06-10",1,"UNKNOWN",3326
"2012-03-26",6,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",158
"2015-10-01",0,"HUMAN_OBSERVATION",885
"2008-12-17",0,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",5387
"2012-12-11",5,"UNKNOWN",722
"2016-01-04",1,"UNKNOWN",688
"2010-07-26",6,"UNKNOWN",5612
"2012-07-13",3,"LIVING_SPECIMEN",77
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2013-05-21",1,"OBSERVATION",514
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",248
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"UNKNOWN",715
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",885
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2012-07-13",7,"HUMAN_OBSERVATION",6777
"2012-10-31",5,"LIVING_SPECIMEN",79
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",247
"2010-11-17",1,"PRESERVED_SPECIMEN",17063
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2013-05-21",6,"UNKNOWN",5173
"2010-04-01",1,"UNKNOWN",2257
"2008-06-27",6,"OBSERVATION",1
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",4056
"2012-01-18",4,"UNKNOWN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",5614
"2009-12-16",1,"OBSERVATION",61
"2012-03-26",7,"HUMAN_OBSERVATION",6777
"2015-10-01",5,"PRESERVED_SPECIMEN",500
"2009-04-06",1,"UNKNOWN",1931
"2015-10-01",1,"FOSSIL_SPECIMEN",344
"2013-07-09",6,"LIVING_SPECIMEN",134
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2010-04-01",1,"HUMAN_OBSERVATION",63
"2008-06-27",3,"LIVING_SPECIMEN",34
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2015-10-01",5,"UNKNOWN",715
"2009-06-17",4,"HUMAN_OBSERVATION",435
"2011-09-05",5,"LIVING_SPECIMEN",79
"2012-01-18",0,"HUMAN_OBSERVATION",885
"2012-10-31",0,"PRESERVED_SPECIMEN",153
"2013-12-20",1,"FOSSIL_SPECIMEN",289
"2009-04-06",1,"HUMAN_OBSERVATION",58
"2012-12-11",6,"PRESERVED_SPECIMEN",5419
"2016-01-04",6,"PRESERVED_SPECIMEN",8342
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",79
"2012-12-11",1,"OBSERVATION",514
"2013-09-10",5,"LIVING_SPECIMEN",79
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2013-12-20",5,"UNKNOWN",715
"2013-07-09",1,"PRESERVED_SPECIMEN",19927
"2015-10-01",1,"HUMAN_OBSERVATION",1288
"2008-12-17",1,"OBSERVATION",61
"2015-01-19",7,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",5246
"2008-10-10",0,"UNKNOWN",72
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"HUMAN_OBSERVATION",3859
"2014-03-28",4,"UNKNOWN",21
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2015-01-19",3,"LIVING_SPECIMEN",83
"2010-04-01",6,"PRESERVED_SPECIMEN",4200
"2010-04-01",1,"OBSERVATION",61
"2010-07-26",3,"LIVING_SPECIMEN",39
"2011-09-05",0,"PRESERVED_SPECIMEN",151
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",4916
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2013-12-20",1,"HUMAN_OBSERVATION",690
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",3644
"2012-10-31",6,"LIVING_SPECIMEN",112
"2013-02-20",5,"OBSERVATION",182
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",61
"2011-02-21",0,"PRESERVED_SPECIMEN",151
"2013-09-10",0,"PRESERVED_SPECIMEN",175
"2014-03-28",0,"HUMAN_OBSERVATION",885
"2008-04-01",0,"UNKNOWN",173
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",722
"2013-05-21",3,"LIVING_SPECIMEN",82
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9281
"2015-10-01",1,"OBSERVATION",113
"2013-09-10",0,"UNKNOWN",14
"2009-12-16",3,"UNKNOWN",19
"2015-04-09",3,"UNKNOWN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",5547
"2015-10-01",6,"UNKNOWN",5170
"2011-09-05",6,"LIVING_SPECIMEN",111
"2012-01-18",1,"HUMAN_OBSERVATION",69
"2012-10-31",1,"PRESERVED_SPECIMEN",16273
"2013-12-20",1,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2011-02-21",6,"LIVING_SPECIMEN",111
"2013-09-10",6,"LIVING_SPECIMEN",134
"2008-10-10",1,"FOSSIL_SPECIMEN",241
"2013-12-20",6,"UNKNOWN",5158
"2011-06-10",3,"UNKNOWN",19
"2016-01-04",3,"UNKNOWN",19
"2008-10-10",1,"UNKNOWN",2038
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",79
"2014-03-28",5,"UNKNOWN",715
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",182
"2015-07-03",6,"FOSSIL_SPECIMEN",38
"2011-09-05",1,"PRESERVED_SPECIMEN",18221
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2012-01-18",6,"PRESERVED_SPECIMEN",3728
"2008-04-01",1,"FOSSIL_SPECIMEN",241
"2009-06-17",5,"OBSERVATION",182
"2012-01-18",1,"OBSERVATION",275
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",34
"2009-09-25",0,"UNKNOWN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",17844
"2013-09-10",1,"PRESERVED_SPECIMEN",19934
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2007-12-19",0,"UNKNOWN",229
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-04-01",3,"UNKNOWN",19
"2010-07-26",4,"HUMAN_OBSERVATION",435
"2014-03-28",1,"HUMAN_OBSERVATION",690
"2014-09-08",5,"OBSERVATION",182
"2014-09-08",6,"FOSSIL_SPECIMEN",18
"2008-04-01",1,"UNKNOWN",2069
"2012-01-18",6,"UNKNOWN",5636
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",3859
"2009-04-06",3,"UNKNOWN",19
"2012-07-13",0,"PRESERVED_SPECIMEN",159
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",632
"2013-02-20",3,"LIVING_SPECIMEN",77
"2009-09-25",0,"HUMAN_OBSERVATION",487
"2013-05-21",4,"HUMAN_OBSERVATION",776
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"UNKNOWN",21
"2015-04-09",4,"UNKNOWN",21
"2008-06-27",5,"LIVING_SPECIMEN",78
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"HUMAN_OBSERVATION",6777
"2008-10-10",6,"PRESERVED_SPECIMEN",3364
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",435
"2011-06-10",4,"UNKNOWN",21
"2012-03-26",0,"UNKNOWN",17
"2015-04-09",0,"HUMAN_OBSERVATION",885
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2012-07-13",6,"LIVING_SPECIMEN",112
"2014-03-28",6,"UNKNOWN",5187
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",247
"2015-01-19",5,"LIVING_SPECIMEN",79
"2007-12-19",1,"FOSSIL_SPECIMEN",241
"2008-06-27",0,"PRESERVED_SPECIMEN",123
"2015-07-03",6,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",79
"2008-04-01",6,"PRESERVED_SPECIMEN",3135
"2008-12-17",8,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",976
"2012-10-31",8,"LIVING_SPECIMEN",9
"2009-09-25",1,"UNKNOWN",2216
"2007-12-19",1,"UNKNOWN",1958
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",776
"2016-01-04",0,"HUMAN_OBSERVATION",885
"2008-06-27",0,"UNKNOWN",72
"2010-04-01",4,"UNKNOWN",21
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",79
"2015-07-03",3,"LIVING_SPECIMEN",83
"2009-04-06",4,"UNKNOWN",21
"2009-06-17",3,"LIVING_SPECIMEN",39
"2012-01-18",3,"LIVING_SPECIMEN",57
"2012-07-13",1,"PRESERVED_SPECIMEN",17800
"2010-11-17",0,"UNKNOWN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",238
"2009-09-25",1,"HUMAN_OBSERVATION",58
"2010-07-26",0,"PRESERVED_SPECIMEN",144
"2015-07-03",7,"HUMAN_OBSERVATION",6763
"2009-12-16",5,"UNKNOWN",715
"2010-04-01",4,"HUMAN_OBSERVATION",435
"2015-04-09",5,"UNKNOWN",717
"2008-06-27",6,"LIVING_SPECIMEN",100
"2014-09-08",3,"LIVING_SPECIMEN",83
"2009-06-17",7,"HUMAN_OBSERVATION",3859
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",250
"2012-03-26",1,"FOSSIL_SPECIMEN",287
"2009-04-06",4,"HUMAN_OBSERVATION",435
"2015-01-19",5,"OBSERVATION",182
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",182
"2013-05-21",0,"PRESERVED_SPECIMEN",157
"2014-09-08",7,"HUMAN_OBSERVATION",6763
"2011-06-10",5,"UNKNOWN",725
"2012-03-26",1,"UNKNOWN",3938
"2015-04-09",1,"HUMAN_OBSERVATION",1266
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",715
"2008-10-10",3,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",3962
"2007-12-19",6,"PRESERVED_SPECIMEN",2345
"2009-09-25",1,"OBSERVATION",61
"2015-01-19",6,"LIVING_SPECIMEN",31
"2008-06-27",1,"PRESERVED_SPECIMEN",7165
"2013-05-21",5,"OBSERVATION",182
"2010-07-26",6,"LIVING_SPECIMEN",107
"2014-03-28",3,"LIVING_SPECIMEN",83
"2013-07-09",0,"UNKNOWN",14
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2011-06-10",1,"HUMAN_OBSERVATION",71
"2008-12-17",5,"LIVING_SPECIMEN",78
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2016-01-04",1,"HUMAN_OBSERVATION",1791
"2008-06-27",1,"UNKNOWN",3746
"2010-04-01",5,"UNKNOWN",715
"2010-11-17",1,"FOSSIL_SPECIMEN",248
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",134
"2009-12-16",5,"OBSERVATION",182
"2015-04-09",1,"OBSERVATION",113
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",715
"2013-07-09",0,"HUMAN_OBSERVATION",885
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",1,"UNKNOWN",2827
"2013-02-20",5,"LIVING_SPECIMEN",79
"2015-01-19",1,"PRESERVED_SPECIMEN",20298
"2010-07-26",1,"PRESERVED_SPECIMEN",13775
"2009-12-16",6,"UNKNOWN",5624
"2015-04-09",6,"UNKNOWN",5388
"2011-06-10",6,"PRESERVED_SPECIMEN",4825
"2012-01-18",4,"HUMAN_OBSERVATION",776
"2012-03-26",6,"PRESERVED_SPECIMEN",4852
