"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",426,214,0,0,0
"2009-09-25",285,71,0,0,0
"2015-04-09",402,336,0,0,0
"2015-07-03",414,336,0,0,0
"2013-12-20",429,233,0,0,0
"2012-01-18",390,176,0,0,0
"2013-07-09",442,219,0,0,0
"2010-04-01",295,72,0,0,0
"2008-04-01",105,58,0,0,0
"2007-12-19",103,58,0,0,0
"2011-06-10",387,175,0,0,0
"2008-10-10",144,58,0,0,0
"2011-02-21",370,164,0,0,0
"2014-03-28",453,228,0,0,0
"2013-09-10",430,233,0,0,0
"2009-12-16",291,72,0,0,0
"2015-10-01",420,340,0,0,0
"2008-12-17",127,56,0,0,0
"2013-05-21",442,219,0,0,0
"2010-07-26",405,84,0,0,0
"2012-10-31",400,213,0,0,0
"2009-06-17",271,70,0,0,0
"2009-04-06",252,62,0,0,0
"2016-01-04",406,356,0,0,0
"2010-11-17",438,119,0,0,0
"2012-12-11",400,213,0,0,0
"2012-07-13",349,143,0,0,0
"2014-09-08",382,311,0,0,0
"2008-06-27",144,58,0,0,0
"2011-09-05",390,175,0,0,0
"2012-03-26",390,176,0,0,0
"2015-01-19",393,332,0,0,0
