"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",407,233,0,0,0
"2009-09-25",268,88,0,0,0
"2015-04-09",377,361,0,0,0
"2015-07-03",389,361,0,0,0
"2013-12-20",409,253,0,0,0
"2012-01-18",371,195,0,0,0
"2013-07-09",422,239,0,0,0
"2010-04-01",278,89,0,0,0
"2008-04-01",98,65,0,0,0
"2007-12-19",96,65,0,0,0
"2011-06-10",368,194,0,0,0
"2008-10-10",137,65,0,0,0
"2011-02-21",353,181,0,0,0
"2014-03-28",432,249,0,0,0
"2013-09-10",410,253,0,0,0
"2009-12-16",274,89,0,0,0
"2015-10-01",395,365,0,0,0
"2008-12-17",120,63,0,0,0
"2013-05-21",422,239,0,0,0
"2010-07-26",384,105,0,0,0
"2012-10-31",381,232,0,0,0
"2009-06-17",258,83,0,0,0
"2009-04-06",242,72,0,0,0
"2016-01-04",379,383,0,0,0
"2010-11-17",417,140,0,0,0
"2012-12-11",381,232,0,0,0
"2012-07-13",330,162,0,0,0
"2014-09-08",357,336,0,0,0
"2008-06-27",137,65,0,0,0
"2011-09-05",371,194,0,0,0
"2012-03-26",371,195,0,0,0
"2015-01-19",369,356,0,0,0
