"snapshot","national","international"
"2013-07-09",38239,40735
"2015-01-19",40686,47248
"2008-12-17",18058,25540
"2018-07-11",66755,64260
"2011-02-21",25435,33392
"2008-06-27",17273,24132
"2013-12-20",37733,43038
"2017-12-22",49378,62839
"2014-03-28",36087,44684
"2015-04-09",41208,49112
"2008-10-10",18002,24393
"2013-09-10",38309,40924
"2009-04-06",19353,26062
"2012-07-13",34195,38135
"2014-09-08",36623,45312
"2016-10-07",47948,55540
"2010-07-26",19111,28311
"2016-07-04",47731,54402
"2018-04-09",49968,62215
"2016-01-04",46737,53818
"2016-04-05",46830,54185
"2011-06-10",32728,34460
"2012-01-18",31478,36593
"2008-04-01",7200,22643
"2010-04-01",19472,28803
"2017-10-12",49005,58057
"2017-07-24",48379,57374
"2019-01-01",68565,66107
"2009-09-25",19393,27937
"2017-04-12",48032,57280
"2007-12-19",7200,21953
"2009-12-16",19435,28308
"2011-09-05",26895,34965
"2019-04-06",68599,68728
"2010-11-17",25384,30264
"2018-09-28",67765,64556
"2012-12-11",36910,38002
"2015-10-01",46163,52335
"2016-12-27",48146,56245
"2009-06-17",19358,26977
"2013-02-20",37573,38151
"2012-10-31",34156,39159
"2013-05-21",37913,39135
"2012-03-26",40367,36800
"2015-07-03",41362,49706
