"snapshot","national","international"
"2013-07-09",10733779,849199
"2015-01-19",10522162,1191094
"2008-12-17",9608357,242184
"2018-07-11",54251548,2379509
"2011-02-21",10515449,455600
"2008-06-27",8245401,220561
"2013-12-20",10392367,952578
"2017-12-22",34915913,2356045
"2014-03-28",9989981,1035100
"2015-04-09",10534300,1222361
"2008-10-10",8655046,223590
"2013-09-10",10736996,896970
"2009-04-06",9786628,245636
"2012-07-13",10223776,741770
"2014-09-08",10196980,1168392
"2016-10-07",32781364,1798546
"2010-07-26",9971695,281255
"2016-07-04",32830286,1805620
"2018-04-09",34007198,2337941
"2016-01-04",32763123,1876993
"2016-04-05",32767298,1805030
"2011-06-10",10942678,497598
"2012-01-18",11548257,667922
"2008-04-01",3278488,206766
"2010-04-01",9996520,284130
"2017-10-12",34277687,2669278
"2017-07-24",32865128,2479324
"2019-01-01",54891371,2416448
"2009-09-25",9925008,276284
"2017-04-12",32834836,1988778
"2007-12-19",3278488,202397
"2009-12-16",9996217,281877
"2011-09-05",11078393,650656
"2019-04-06",55442018,2895826
"2010-11-17",10476847,324831
"2018-09-28",54866761,2381504
"2012-12-11",10618731,747774
"2015-10-01",32603129,1447146
"2016-12-27",32784169,1946563
"2009-06-17",9924861,259184
"2013-02-20",10628028,782495
"2012-10-31",10207589,763045
"2013-05-21",10690658,839022
"2012-03-26",11735198,665187
"2015-07-03",10546259,1324826
