"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",318342
"2019-01-01",3,"HUMAN_OBSERVATION",765
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",32366
"2013-09-10",0,"FOSSIL_SPECIMEN",3988
"2014-03-28",3,"PRESERVED_SPECIMEN",1050
"2016-12-27",1,"UNKNOWN",44867
"2016-12-27",6,"LITERATURE",7224
"2015-07-03",0,"LIVING_SPECIMEN",20
"2017-07-24",4,"FOSSIL_SPECIMEN",6138
"2018-09-28",2,"LIVING_SPECIMEN",17
"2010-11-17",3,"LIVING_SPECIMEN",260
"2013-09-10",1,"UNKNOWN",15795
"2012-07-13",3,"LIVING_SPECIMEN",673
"2013-12-20",6,"FOSSIL_SPECIMEN",72958
"2017-12-22",0,"LIVING_SPECIMEN",26
"2009-06-17",1,"LITERATURE",10
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",3695
"2017-12-22",0,"OBSERVATION",32360
"2014-09-08",1,"HUMAN_OBSERVATION",2131064
"2009-09-25",0,"OBSERVATION",3557
"2013-02-20",4,"LIVING_SPECIMEN",58
"2015-10-01",7,"FOSSIL_SPECIMEN",138
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",56
"2013-12-20",0,"PRESERVED_SPECIMEN",4673
"2013-12-20",7,"UNKNOWN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",403504
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",2716
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2019-01-01",0,"OBSERVATION",30165
"2011-06-10",7,"PRESERVED_SPECIMEN",24125
"2015-10-01",1,"PRESERVED_SPECIMEN",339474
"2012-12-11",1,"PRESERVED_SPECIMEN",202915
"2016-01-04",4,"UNKNOWN",658
"2008-06-27",4,"UNKNOWN",978
"2009-09-25",1,"UNKNOWN",1882762
"2009-09-25",6,"LITERATURE",7171
"2007-12-19",1,"UNKNOWN",128803
"2016-10-07",4,"HUMAN_OBSERVATION",281440
"2014-09-08",7,"LIVING_SPECIMEN",3
"2019-01-01",6,"LITERATURE",7173
"2013-02-20",1,"LITERATURE",17
"2010-04-01",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",23379
"2013-05-21",6,"LITERATURE",7171
"2018-07-11",0,"UNKNOWN",1781
"2018-09-28",6,"HUMAN_OBSERVATION",33885986
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",76869
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2008-10-10",0,"FOSSIL_SPECIMEN",319
"2016-04-05",1,"MACHINE_OBSERVATION",231404
"2017-12-22",4,"HUMAN_OBSERVATION",592694
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",8246
"2017-04-12",0,"PRESERVED_SPECIMEN",19874
"2011-02-21",4,"FOSSIL_SPECIMEN",362
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1187
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2008-04-01",0,"OBSERVATION",1995
"2017-10-12",7,"UNKNOWN",205
"2019-01-01",4,"HUMAN_OBSERVATION",864166
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",120209
"2008-12-17",0,"PRESERVED_SPECIMEN",579
"2013-09-10",1,"FOSSIL_SPECIMEN",128213
