"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7274,8386,1504,1053,326
"2015-01-19",8269,10091,1958,1220,362
"2008-12-17",2513,3708,1148,1363,429
"2018-07-11",10221,21445,6990,4266,1294
"2011-02-21",6217,7172,1748,1388,463
"2008-06-27",2644,3954,1105,1362,358
"2013-12-20",7248,8293,1482,1110,274
"2017-12-22",9376,13551,3209,2420,966
"2014-03-28",7516,8589,1497,1116,274
"2015-04-09",8320,10162,1977,1220,362
"2008-10-10",2658,4055,1142,1386,377
"2013-09-10",7282,8382,1501,1084,326
"2009-04-06",2786,3897,1150,1364,429
"2012-07-13",6530,7433,1410,1035,326
"2014-09-08",7821,9608,1910,1227,321
"2016-10-07",8873,12701,2929,2226,868
"2010-07-26",4384,5286,1157,1348,454
"2016-07-04",8871,12755,3001,2224,871
"2018-04-09",9452,13860,3551,2464,985
"2016-01-04",8750,12616,2994,2212,871
"2016-04-05",8826,12687,3001,2216,871
"2011-06-10",6711,7371,1751,1387,465
"2012-01-18",6650,7553,1737,1428,482
"2008-04-01",2154,2824,659,948,169
"2010-04-01",4131,4985,1156,1345,437
"2017-10-12",9335,13502,3183,2409,965
"2017-07-24",9121,13007,2950,2247,875
"2019-01-01",10783,21876,7239,4365,1305
"2009-09-25",2943,4056,1152,1365,434
"2017-04-12",9081,12940,2958,2243,874
"2007-12-19",2075,2776,659,948,169
"2009-12-16",2944,4054,1155,1345,437
"2011-09-05",6716,7526,1758,1405,470
"2019-04-06",12299,22112,7293,4380,1307
"2010-11-17",4862,5947,1293,1360,463
"2018-09-28",10568,21711,7165,4353,1305
"2012-12-11",6928,7680,1420,1035,326
"2015-10-01",8482,12543,2971,2185,857
"2016-12-27",8949,12798,2945,2239,874
"2009-06-17",2837,3946,1152,1365,434
"2013-02-20",7148,7813,1427,1036,327
"2012-10-31",6931,7673,1420,1035,326
"2013-05-21",7288,8152,1466,1038,327
"2012-03-26",6789,7649,1743,1434,482
"2015-07-03",8271,10181,2051,1229,367
