"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1913,2431,286,173,0
"2015-01-19",1752,1270,87,170,0
"2008-12-17",608,233,0,0,0
"2018-07-11",3876,8338,1563,334,0
"2011-02-21",1250,673,4,0,0
"2008-06-27",596,204,0,0,0
"2013-12-20",1481,1009,74,170,0
"2017-12-22",3872,8498,1370,267,0
"2014-03-28",1660,1037,74,170,0
"2015-04-09",1760,1277,87,170,0
"2008-10-10",550,196,0,0,0
"2020-04-01",4181,8521,2659,443,0
"2020-01-01",4586,8736,2635,446,0
"2013-09-10",1911,2432,286,173,0
"2009-04-06",624,236,0,0,0
"2012-07-13",1848,1944,215,3,0
"2014-09-08",1699,1197,87,170,0
"2016-10-07",3627,7182,917,239,0
"2010-07-26",922,624,2,0,0
"2016-07-04",3447,6726,650,224,0
"2018-04-09",3880,8349,1525,334,0
"2016-01-04",3402,6603,622,239,0
"2016-04-05",3392,6628,648,240,0
"2011-06-10",1278,677,6,0,0
"2012-01-18",1801,1913,200,3,0
"2008-04-01",615,219,0,0,0
"2010-04-01",1129,604,2,0,0
"2017-10-12",3870,8501,1369,265,0
"2017-07-24",3903,7986,1174,254,0
"2019-07-01",4336,8552,1932,370,0
"2019-01-01",4028,8526,1928,369,0
"2009-09-25",642,244,0,0,0
"2017-04-12",3693,7842,1173,253,0
"2007-12-19",615,219,0,0,0
"2009-12-16",766,336,0,0,0
"2019-10-09",4354,8546,1949,370,0
"2011-09-05",1322,693,6,0,0
"2019-04-06",4037,8531,1931,370,0
"2010-11-17",1016,657,4,0,0
"2018-09-28",3979,8518,1917,368,0
"2012-12-11",1446,1016,76,170,0
"2015-10-01",1762,1466,104,172,0
"2016-12-27",3643,7282,966,250,0
"2009-06-17",633,236,0,0,0
"2013-02-20",1455,1025,76,170,0
"2012-10-31",1244,754,7,0,0
"2013-05-21",1902,2425,286,173,0
"2012-03-26",1840,1925,202,3,0
"2015-07-03",1762,1450,104,172,0
