"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",31154
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",35
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",6213
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",26688
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",432
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",464
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",581
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",387
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8750
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",133
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",125
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21925
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2647
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1013
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",200
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5356
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71175
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",198
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3884
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3498
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1466
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",31361
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1355
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",22576
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2193
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",600
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1110
